year,quarter,rank_EBP,ret_vw
1967,1,1,17.1868
1967,1,2,17.2461
1967,1,3,13.2467
1967,1,4,10.7754
1967,1,5,14.8487
1967,1,6,11.7922
1967,1,7,16.0955
1967,1,8,13.0334
1967,1,9,23.9724
1967,1,10,24.9614
1967,2,1,3.8512
1967,2,2,4.0086
1967,2,3,-2.9299
1967,2,4,0.2808
1967,2,5,-1.1906
1967,2,6,-2.2196
1967,2,7,8.9150
1967,2,8,7.7589
1967,2,9,4.8742
1967,2,10,0.6718
1967,3,1,6.9796
1967,3,2,13.1278
1967,3,3,9.4401
1967,3,4,6.8106
1967,3,5,9.3075
1967,3,6,-0.4081
1967,3,7,12.2017
1967,3,8,11.1010
1967,3,9,13.9436
1967,3,10,11.6296
1967,4,1,6.9139
1967,4,2,-3.9000
1967,4,3,2.3639
1967,4,4,0.7685
1967,4,5,1.4919
1967,4,6,-2.0595
1967,4,7,4.1699
1967,4,8,1.0788
1967,4,9,1.8181
1967,4,10,-3.4290
1968,1,1,-8.0229
1968,1,2,-6.6036
1968,1,3,-10.3682
1968,1,4,-9.5945
1968,1,5,-5.0895
1968,1,6,-2.0297
1968,1,7,-11.9250
1968,1,8,-3.1977
1968,1,9,-1.4448
1968,1,10,-6.4692
1968,2,1,14.9029
1968,2,2,11.5368
1968,2,3,16.5966
1968,2,4,12.1081
1968,2,5,7.0029
1968,2,6,8.0700
1968,2,7,16.9794
1968,2,8,17.8615
1968,2,9,17.8013
1968,2,10,14.5439
1968,3,1,-2.9697
1968,3,2,1.2201
1968,3,3,1.7934
1968,3,4,5.8467
1968,3,5,4.9508
1968,3,6,8.8359
1968,3,7,8.9535
1968,3,8,7.1304
1968,3,9,18.9994
1968,3,10,10.1123
1968,4,1,-1.0056
1968,4,2,3.2197
1968,4,3,-1.3093
1968,4,4,2.3342
1968,4,5,7.2199
1968,4,6,3.4516
1968,4,7,4.2451
1968,4,8,5.7555
1968,4,9,6.0198
1968,4,10,3.3980
1969,1,1,-2.2469
1969,1,2,-4.7407
1969,1,3,-0.3535
1969,1,4,-2.6667
1969,1,5,-2.9329
1969,1,6,-0.4557
1969,1,7,-5.7321
1969,1,8,-3.6122
1969,1,9,-2.6704
1969,1,10,-1.3766
1969,2,1,2.6602
1969,2,2,-2.6542
1969,2,3,-3.1520
1969,2,4,-9.7814
1969,2,5,-7.9713
1969,2,6,-7.7212
1969,2,7,-9.0301
1969,2,8,-1.1275
1969,2,9,-6.9014
1969,2,10,-7.1781
1969,3,1,2.7619
1969,3,2,-0.0350
1969,3,3,-2.2848
1969,3,4,-6.0225
1969,3,5,-8.1178
1969,3,6,-5.4819
1969,3,7,-8.6924
1969,3,8,-9.7401
1969,3,9,-7.2148
1969,3,10,-7.6105
1969,4,1,7.0196
1969,4,2,3.7312
1969,4,3,-0.7665
1969,4,4,-2.3271
1969,4,5,1.6010
1969,4,6,-1.5615
1969,4,7,-5.1675
1969,4,8,-6.7553
1969,4,9,-2.9854
1969,4,10,-5.2760
1970,1,1,-8.2652
1970,1,2,-4.5918
1970,1,3,0.3017
1970,1,4,-4.1568
1970,1,5,-4.9643
1970,1,6,-2.4996
1970,1,7,-2.2935
1970,1,8,-4.7765
1970,1,9,4.8852
1970,1,10,6.7603
1970,2,1,-22.9963
1970,2,2,-20.2270
1970,2,3,-20.1658
1970,2,4,-24.0515
1970,2,5,-16.7173
1970,2,6,-17.6800
1970,2,7,-13.3397
1970,2,8,-14.0922
1970,2,9,-20.0110
1970,2,10,-19.5319
1970,3,1,15.3752
1970,3,2,21.8573
1970,3,3,18.9415
1970,3,4,19.0392
1970,3,5,17.3700
1970,3,6,20.4877
1970,3,7,16.9575
1970,3,8,19.3684
1970,3,9,22.8999
1970,3,10,17.2451
1970,4,1,9.6991
1970,4,2,7.6653
1970,4,3,9.7017
1970,4,4,8.7948
1970,4,5,8.0830
1970,4,6,10.6353
1970,4,7,9.8451
1970,4,8,10.6576
1970,4,9,6.6673
1970,4,10,7.6989
1971,1,1,13.6568
1971,1,2,15.7232
1971,1,3,8.9938
1971,1,4,16.5585
1971,1,5,15.0087
1971,1,6,9.2619
1971,1,7,6.3597
1971,1,8,13.5972
1971,1,9,13.6004
1971,1,10,11.2638
1971,2,1,1.6912
1971,2,2,4.2818
1971,2,3,-0.5553
1971,2,4,-1.3119
1971,2,5,4.1367
1971,2,6,-1.0026
1971,2,7,-2.8148
1971,2,8,-0.3727
1971,2,9,-0.1528
1971,2,10,-0.2158
1971,3,1,0.9933
1971,3,2,3.4422
1971,3,3,0.1540
1971,3,4,-2.5936
1971,3,5,-4.3287
1971,3,6,-6.0414
1971,3,7,-2.8971
1971,3,8,-1.2896
1971,3,9,-1.9164
1971,3,10,2.8825
1971,4,1,8.2300
1971,4,2,2.4117
1971,4,3,3.2615
1971,4,4,3.1057
1971,4,5,2.7946
1971,4,6,1.2380
1971,4,7,3.3769
1971,4,8,2.6014
1971,4,9,-0.3668
1971,4,10,3.0264
1972,1,1,12.3007
1972,1,2,8.2842
1972,1,3,10.3728
1972,1,4,2.7241
1972,1,5,1.3788
1972,1,6,3.6311
1972,1,7,-0.8814
1972,1,8,10.9108
1972,1,9,8.3061
1972,1,10,12.3785
1972,2,1,6.0074
1972,2,2,-1.6390
1972,2,3,1.2920
1972,2,4,0.4548
1972,2,5,-2.9615
1972,2,6,-2.1008
1972,2,7,-1.3411
1972,2,8,-6.9394
1972,2,9,-4.2005
1972,2,10,-6.9543
1972,3,1,2.5257
1972,3,2,0.9734
1972,3,3,-0.4903
1972,3,4,-5.5671
1972,3,5,4.0686
1972,3,6,0.7421
1972,3,7,5.1078
1972,3,8,9.2283
1972,3,9,2.4094
1972,3,10,-0.0685
1972,4,1,5.4929
1972,4,2,5.9580
1972,4,3,7.7453
1972,4,4,4.7895
1972,4,5,5.4970
1972,4,6,10.7164
1972,4,7,10.5756
1972,4,8,11.1976
1972,4,9,3.7075
1972,4,10,8.7795
1973,1,1,-2.5982
1973,1,2,-10.6203
1973,1,3,-10.2437
1973,1,4,-14.5908
1973,1,5,-5.1181
1973,1,6,-8.0890
1973,1,7,-6.2235
1973,1,8,-5.4980
1973,1,9,-8.3147
1973,1,10,-4.7907
1973,2,1,-5.9462
1973,2,2,-10.0284
1973,2,3,-10.5470
1973,2,4,-12.0415
1973,2,5,-7.6254
1973,2,6,-7.2535
1973,2,7,-6.6903
1973,2,8,-3.9409
1973,2,9,-10.0422
1973,2,10,-13.3811
1973,3,1,-0.1882
1973,3,2,12.8313
1973,3,3,13.9862
1973,3,4,8.7116
1973,3,5,8.3276
1973,3,6,14.6637
1973,3,7,9.0699
1973,3,8,15.2356
1973,3,9,18.6728
1973,3,10,16.7365
1973,4,1,-12.8879
1973,4,2,-12.0299
1973,4,3,-19.8789
1973,4,4,-3.5967
1973,4,5,-10.8831
1973,4,6,1.0434
1973,4,7,-8.9416
1973,4,8,-7.4231
1973,4,9,-9.4244
1973,4,10,2.0185
1974,1,1,-5.1754
1974,1,2,-1.8746
1974,1,3,5.9085
1974,1,4,-6.4887
1974,1,5,-2.3303
1974,1,6,-4.2869
1974,1,7,3.7240
1974,1,8,4.7691
1974,1,9,4.8491
1974,1,10,8.6731
1974,2,1,-4.9018
1974,2,2,-5.6820
1974,2,3,-7.8085
1974,2,4,-12.5121
1974,2,5,-9.3453
1974,2,6,-11.9121
1974,2,7,-7.9378
1974,2,8,-10.4747
1974,2,9,-9.5302
1974,2,10,-7.8462
1974,3,1,-33.8385
1974,3,2,-25.3539
1974,3,3,-21.9407
1974,3,4,-15.4397
1974,3,5,-13.1848
1974,3,6,-16.5108
1974,3,7,-18.9367
1974,3,8,-16.7788
1974,3,9,-14.3593
1974,3,10,-16.8902
1974,4,1,11.0769
1974,4,2,10.4668
1974,4,3,15.6027
1974,4,4,3.6856
1974,4,5,6.6020
1974,4,6,6.6488
1974,4,7,1.6598
1974,4,8,4.5830
1974,4,9,-0.0601
1974,4,10,-5.3353
1975,1,1,27.0146
1975,1,2,21.1462
1975,1,3,21.3847
1975,1,4,20.6346
1975,1,5,25.6597
1975,1,6,28.2922
1975,1,7,38.2040
1975,1,8,34.1457
1975,1,9,41.3502
1975,1,10,32.8251
1975,2,1,13.2028
1975,2,2,20.8344
1975,2,3,21.3897
1975,2,4,15.2357
1975,2,5,16.5604
1975,2,6,17.2067
1975,2,7,17.1390
1975,2,8,16.8283
1975,2,9,16.2413
1975,2,10,18.5471
1975,3,1,-15.2425
1975,3,2,-10.5739
1975,3,3,-7.7733
1975,3,4,-7.5012
1975,3,5,-8.7917
1975,3,6,-5.5951
1975,3,7,-10.3416
1975,3,8,-7.8007
1975,3,9,-8.4818
1975,3,10,-7.1486
1975,4,1,8.5382
1975,4,2,4.8807
1975,4,3,8.3702
1975,4,4,9.4573
1975,4,5,5.5407
1975,4,6,12.8906
1975,4,7,8.7691
1975,4,8,7.1340
1975,4,9,9.5844
1975,4,10,2.5969
1976,1,1,11.8289
1976,1,2,14.0662
1976,1,3,11.2757
1976,1,4,15.2341
1976,1,5,23.1733
1976,1,6,25.1363
1976,1,7,24.0813
1976,1,8,28.7862
1976,1,9,29.9405
1976,1,10,33.1630
1976,2,1,-0.1243
1976,2,2,2.0945
1976,2,3,5.5873
1976,2,4,3.1817
1976,2,5,3.6533
1976,2,6,3.6366
1976,2,7,4.5852
1976,2,8,5.0878
1976,2,9,4.6603
1976,2,10,2.2629
1976,3,1,-0.3990
1976,3,2,0.5240
1976,3,3,3.6450
1976,3,4,7.3012
1976,3,5,4.6441
1976,3,6,2.9258
1976,3,7,0.5860
1976,3,8,0.5375
1976,3,9,1.6275
1976,3,10,2.0778
1976,4,1,-1.3901
1976,4,2,5.5151
1976,4,3,2.8773
1976,4,4,8.1506
1976,4,5,6.5584
1976,4,6,9.0931
1976,4,7,6.8009
1976,4,8,8.8014
1976,4,9,7.1347
1976,4,10,7.8875
1977,1,1,-10.8830
1977,1,2,-9.3885
1977,1,3,-4.7944
1977,1,4,-1.9770
1977,1,5,-2.5505
1977,1,6,-4.2494
1977,1,7,-1.3543
1977,1,8,0.2224
1977,1,9,-2.5673
1977,1,10,4.3060
1977,2,1,0.0678
1977,2,2,4.2745
1977,2,3,5.1724
1977,2,4,6.3715
1977,2,5,7.7086
1977,2,6,4.3973
1977,2,7,7.2958
1977,2,8,5.4117
1977,2,9,6.2307
1977,2,10,7.6791
1977,3,1,-0.4019
1977,3,2,-0.6507
1977,3,3,-6.4780
1977,3,4,-4.9483
1977,3,5,0.1130
1977,3,6,-1.4086
1977,3,7,-5.8887
1977,3,8,-5.1153
1977,3,9,-7.3738
1977,3,10,-3.3732
1977,4,1,0.7089
1977,4,2,-1.0069
1977,4,3,2.3265
1977,4,4,1.5685
1977,4,5,-0.4314
1977,4,6,0.0574
1977,4,7,4.8040
1977,4,8,4.0901
1977,4,9,3.9221
1977,4,10,4.2893
1978,1,1,-7.9831
1978,1,2,-4.3528
1978,1,3,-5.4034
1978,1,4,-2.5915
1978,1,5,1.1359
1978,1,6,-0.9412
1978,1,7,-0.3799
1978,1,8,-1.2787
1978,1,9,3.4128
1978,1,10,5.3810
1978,2,1,14.2669
1978,2,2,10.3631
1978,2,3,8.0780
1978,2,4,7.0831
1978,2,5,3.4574
1978,2,6,5.3041
1978,2,7,8.8609
1978,2,8,7.4703
1978,2,9,13.1425
1978,2,10,10.7362
1978,3,1,7.8217
1978,3,2,9.2016
1978,3,3,8.5666
1978,3,4,12.3375
1978,3,5,5.7057
1978,3,6,10.3474
1978,3,7,11.8195
1978,3,8,12.2925
1978,3,9,11.7783
1978,3,10,9.3617
1978,4,1,-2.4291
1978,4,2,-8.5919
1978,4,3,-10.1603
1978,4,4,-4.5507
1978,4,5,-3.8679
1978,4,6,-7.7982
1978,4,7,-7.0087
1978,4,8,-7.0241
1978,4,9,-11.4384
1978,4,10,-14.0581
1979,1,1,4.1557
1979,1,2,8.2151
1979,1,3,10.2705
1979,1,4,10.8004
1979,1,5,5.3791
1979,1,6,11.5441
1979,1,7,8.3914
1979,1,8,13.5304
1979,1,9,13.6558
1979,1,10,15.8955
1979,2,1,-0.1074
1979,2,2,5.1175
1979,2,3,3.3546
1979,2,4,5.6875
1979,2,5,1.9745
1979,2,6,4.9156
1979,2,7,2.6887
1979,2,8,6.8433
1979,2,9,7.3596
1979,2,10,1.6532
1979,3,1,4.1010
1979,3,2,8.9907
1979,3,3,12.6640
1979,3,4,10.9888
1979,3,5,4.0533
1979,3,6,5.0161
1979,3,7,12.2953
1979,3,8,10.2799
1979,3,9,11.1047
1979,3,10,12.4894
1979,4,1,1.7291
1979,4,2,3.9451
1979,4,3,4.0407
1979,4,4,5.2352
1979,4,5,0.3523
1979,4,6,-2.5666
1979,4,7,-3.4165
1979,4,8,4.1751
1979,4,9,0.1386
1979,4,10,-4.9703
1980,1,1,-8.4816
1980,1,2,-7.6957
1980,1,3,-7.9368
1980,1,4,-0.2478
1980,1,5,-4.4259
1980,1,6,-7.7297
1980,1,7,-3.6917
1980,1,8,-5.0977
1980,1,9,-5.9552
1980,1,10,-2.5274
1980,2,1,13.4256
1980,2,2,15.0298
1980,2,3,15.9241
1980,2,4,15.9714
1980,2,5,14.9716
1980,2,6,19.1346
1980,2,7,11.9555
1980,2,8,19.4903
1980,2,9,14.3672
1980,2,10,8.7318
1980,3,1,20.2044
1980,3,2,16.2430
1980,3,3,16.2128
1980,3,4,15.2494
1980,3,5,9.0341
1980,3,6,9.4537
1980,3,7,0.7327
1980,3,8,9.5093
1980,3,9,10.9511
1980,3,10,16.6240
1980,4,1,11.5993
1980,4,2,10.1345
1980,4,3,12.5970
1980,4,4,11.7932
1980,4,5,15.6922
1980,4,6,6.5836
1980,4,7,-1.6232
1980,4,8,0.5590
1980,4,9,5.0211
1980,4,10,1.7599
1981,1,1,-0.2818
1981,1,2,1.4440
1981,1,3,-2.0274
1981,1,4,1.5034
1981,1,5,-6.3703
1981,1,6,5.9757
1981,1,7,9.3278
1981,1,8,12.9733
1981,1,9,7.1586
1981,1,10,18.5852
1981,2,1,-3.6665
1981,2,2,-4.7876
1981,2,3,-4.8219
1981,2,4,-0.9469
1981,2,5,-2.1699
1981,2,6,1.6700
1981,2,7,8.1482
1981,2,8,4.1866
1981,2,9,0.3466
1981,2,10,-1.0436
1981,3,1,-15.0213
1981,3,2,-10.3345
1981,3,3,-11.4206
1981,3,4,-11.6494
1981,3,5,-17.5397
1981,3,6,-13.0039
1981,3,7,-6.7784
1981,3,8,-2.5171
1981,3,9,-13.9933
1981,3,10,-12.4302
1981,4,1,6.8125
1981,4,2,10.0271
1981,4,3,10.3636
1981,4,4,5.5715
1981,4,5,6.5307
1981,4,6,7.1858
1981,4,7,8.2928
1981,4,8,6.3848
1981,4,9,1.1298
1981,4,10,4.6184
1982,1,1,-15.1714
1982,1,2,-9.2540
1982,1,3,-11.6815
1982,1,4,-10.4170
1982,1,5,-7.4909
1982,1,6,-6.1182
1982,1,7,2.5565
1982,1,8,-0.5710
1982,1,9,1.5789
1982,1,10,-2.4685
1982,2,1,-4.0139
1982,2,2,2.0493
1982,2,3,-0.2535
1982,2,4,1.1725
1982,2,5,-0.0839
1982,2,6,0.0380
1982,2,7,1.4910
1982,2,8,-3.0497
1982,2,9,3.0842
1982,2,10,0.6698
1982,3,1,10.2682
1982,3,2,13.8855
1982,3,3,8.9213
1982,3,4,11.1912
1982,3,5,11.0242
1982,3,6,8.1627
1982,3,7,12.4971
1982,3,8,14.0527
1982,3,9,9.7420
1982,3,10,8.0271
1982,4,1,25.5763
1982,4,2,21.9550
1982,4,3,17.0683
1982,4,4,16.0299
1982,4,5,16.7942
1982,4,6,14.5052
1982,4,7,11.0391
1982,4,8,19.1063
1982,4,9,26.3459
1982,4,10,18.1544
1983,1,1,10.6960
1983,1,2,7.2315
1983,1,3,12.4040
1983,1,4,8.9918
1983,1,5,13.1260
1983,1,6,9.1888
1983,1,7,11.5825
1983,1,8,16.4450
1983,1,9,9.7064
1983,1,10,16.6245
1983,2,1,14.7575
1983,2,2,12.4490
1983,2,3,13.4010
1983,2,4,15.5809
1983,2,5,16.6146
1983,2,6,10.4701
1983,2,7,5.3918
1983,2,8,10.4950
1983,2,9,16.7261
1983,2,10,15.4466
1983,3,1,-5.2656
1983,3,2,-3.8524
1983,3,3,-2.6391
1983,3,4,-5.0552
1983,3,5,-1.2720
1983,3,6,-0.7163
1983,3,7,4.0701
1983,3,8,4.6563
1983,3,9,2.3707
1983,3,10,5.0674
1983,4,1,-5.0547
1983,4,2,0.0039
1983,4,3,1.2588
1983,4,4,-2.8515
1983,4,5,0.0506
1983,4,6,1.3419
1983,4,7,-2.6650
1983,4,8,-0.3090
1983,4,9,4.1318
1983,4,10,2.1610
1984,1,1,-10.2367
1984,1,2,-7.7680
1984,1,3,-7.1624
1984,1,4,-2.2839
1984,1,5,-2.5851
1984,1,6,-1.8342
1984,1,7,-2.4019
1984,1,8,2.1071
1984,1,9,0.7969
1984,1,10,10.5864
1984,2,1,-1.6492
1984,2,2,-0.2743
1984,2,3,2.7137
1984,2,4,-0.6347
1984,2,5,-1.9615
1984,2,6,-3.1892
1984,2,7,-3.0977
1984,2,8,-0.3500
1984,2,9,-7.0106
1984,2,10,-4.9200
1984,3,1,7.5532
1984,3,2,6.4064
1984,3,3,5.9865
1984,3,4,7.0941
1984,3,5,8.9534
1984,3,6,10.2667
1984,3,7,8.1471
1984,3,8,10.0550
1984,3,9,11.8135
1984,3,10,9.0300
1984,4,1,-2.5275
1984,4,2,2.4669
1984,4,3,2.1693
1984,4,4,1.7545
1984,4,5,1.2714
1984,4,6,0.5864
1984,4,7,0.9474
1984,4,8,2.0130
1984,4,9,5.3315
1984,4,10,-5.4986
1985,1,1,9.0734
1985,1,2,9.8977
1985,1,3,10.5457
1985,1,4,12.7434
1985,1,5,9.4119
1985,1,6,7.8366
1985,1,7,12.6871
1985,1,8,11.3768
1985,1,9,6.4057
1985,1,10,11.8830
1985,2,1,2.3061
1985,2,2,7.0194
1985,2,3,6.2668
1985,2,4,7.3987
1985,2,5,9.4070
1985,2,6,6.7442
1985,2,7,6.6011
1985,2,8,8.8696
1985,2,9,9.2443
1985,2,10,4.6114
1985,3,1,-4.9822
1985,3,2,-5.4851
1985,3,3,-3.0401
1985,3,4,-3.5821
1985,3,5,-1.8479
1985,3,6,-3.6044
1985,3,7,-5.4283
1985,3,8,-5.3093
1985,3,9,-1.9219
1985,3,10,-0.1801
1985,4,1,20.7943
1985,4,2,18.0251
1985,4,3,19.7524
1985,4,4,14.7987
1985,4,5,15.5663
1985,4,6,11.9637
1985,4,7,15.6664
1985,4,8,13.9490
1985,4,9,9.8177
1985,4,10,10.9090
1986,1,1,12.2083
1986,1,2,15.3725
1986,1,3,17.8780
1986,1,4,16.2732
1986,1,5,9.2829
1986,1,6,13.5530
1986,1,7,16.3181
1986,1,8,12.8093
1986,1,9,7.9372
1986,1,10,19.3310
1986,2,1,8.6275
1986,2,2,7.7525
1986,2,3,7.2198
1986,2,4,9.2288
1986,2,5,6.4836
1986,2,6,4.2559
1986,2,7,5.4359
1986,2,8,3.1652
1986,2,9,2.3096
1986,2,10,1.4601
1986,3,1,-13.9333
1986,3,2,-12.4302
1986,3,3,-11.8924
1986,3,4,-8.8078
1986,3,5,-0.9377
1986,3,6,-4.2525
1986,3,7,0.1784
1986,3,8,-1.3397
1986,3,9,1.7042
1986,3,10,-0.9941
1986,4,1,3.4020
1986,4,2,8.1347
1986,4,3,6.3285
1986,4,4,7.1769
1986,4,5,5.1343
1986,4,6,4.2391
1986,4,7,3.3726
1986,4,8,2.6647
1986,4,9,4.6844
1986,4,10,2.5013
1987,1,1,25.9300
1987,1,2,24.2214
1987,1,3,26.6183
1987,1,4,19.4068
1987,1,5,21.5962
1987,1,6,26.4942
1987,1,7,10.6519
1987,1,8,14.7537
1987,1,9,18.3988
1987,1,10,27.2049
1987,2,1,4.1230
1987,2,2,5.6534
1987,2,3,2.6038
1987,2,4,6.6744
1987,2,5,6.4915
1987,2,6,3.7210
1987,2,7,0.5143
1987,2,8,1.6792
1987,2,9,4.3134
1987,2,10,8.9766
1987,3,1,6.1381
1987,3,2,8.0788
1987,3,3,5.7038
1987,3,4,11.4242
1987,3,5,4.4679
1987,3,6,9.1255
1987,3,7,7.0088
1987,3,8,3.5676
1987,3,9,1.8127
1987,3,10,5.2354
1987,4,1,-23.5180
1987,4,2,-23.0982
1987,4,3,-24.0321
1987,4,4,-24.6528
1987,4,5,-23.2155
1987,4,6,-18.2663
1987,4,7,-17.5428
1987,4,8,-21.4937
1987,4,9,-22.8325
1987,4,10,-20.8128
1988,1,1,4.1497
1988,1,2,6.2091
1988,1,3,1.7989
1988,1,4,8.3306
1988,1,5,11.7500
1988,1,6,8.2247
1988,1,7,9.4325
1988,1,8,7.7759
1988,1,9,12.4708
1988,1,10,16.6659
1988,2,1,3.4598
1988,2,2,4.9051
1988,2,3,8.5959
1988,2,4,5.9473
1988,2,5,7.3548
1988,2,6,5.6701
1988,2,7,6.4031
1988,2,8,6.8997
1988,2,9,4.3135
1988,2,10,12.9046
1988,3,1,-0.9350
1988,3,2,0.8593
1988,3,3,-4.1506
1988,3,4,0.2631
1988,3,5,-0.5449
1988,3,6,3.5316
1988,3,7,0.6050
1988,3,8,0.7626
1988,3,9,2.0039
1988,3,10,0.5650
1988,4,1,0.7611
1988,4,2,3.0451
1988,4,3,4.7569
1988,4,4,4.7578
1988,4,5,2.1459
1988,4,6,1.8091
1988,4,7,1.8107
1988,4,8,5.1779
1988,4,9,4.2583
1988,4,10,5.0443
1989,1,1,6.5431
1989,1,2,6.7947
1989,1,3,2.0474
1989,1,4,7.9797
1989,1,5,8.6375
1989,1,6,7.1034
1989,1,7,2.5581
1989,1,8,7.4162
1989,1,9,9.1378
1989,1,10,7.2823
1989,2,1,7.8079
1989,2,2,12.3616
1989,2,3,8.4846
1989,2,4,5.9059
1989,2,5,8.6907
1989,2,6,10.3287
1989,2,7,8.6606
1989,2,8,6.8005
1989,2,9,8.5643
1989,2,10,6.6892
1989,3,1,13.8343
1989,3,2,8.2001
1989,3,3,8.3838
1989,3,4,8.2999
1989,3,5,13.1767
1989,3,6,9.7306
1989,3,7,7.3306
1989,3,8,7.6434
1989,3,9,6.0763
1989,3,10,8.2890
1989,4,1,2.7555
1989,4,2,0.7210
1989,4,3,-0.7330
1989,4,4,1.4701
1989,4,5,2.4593
1989,4,6,8.3013
1989,4,7,4.7964
1989,4,8,1.7806
1989,4,9,-2.4476
1989,4,10,-4.2111
1990,1,1,-1.4894
1990,1,2,-2.9201
1990,1,3,-1.5789
1990,1,4,-3.4922
1990,1,5,-3.2113
1990,1,6,-2.6474
1990,1,7,-4.6480
1990,1,8,-4.0890
1990,1,9,-1.0427
1990,1,10,1.6710
1990,2,1,16.2383
1990,2,2,9.3525
1990,2,3,6.1430
1990,2,4,6.7407
1990,2,5,-0.1145
1990,2,6,2.2043
1990,2,7,-0.4130
1990,2,8,-0.3013
1990,2,9,-1.1840
1990,2,10,1.7607
1990,3,1,-15.2093
1990,3,2,-17.8493
1990,3,3,-11.5294
1990,3,4,-7.9712
1990,3,5,-11.7903
1990,3,6,-13.9423
1990,3,7,-11.9218
1990,3,8,-13.9218
1990,3,9,-22.0255
1990,3,10,-23.2245
1990,4,1,13.8325
1990,4,2,9.4575
1990,4,3,7.3803
1990,4,4,5.7117
1990,4,5,4.9335
1990,4,6,7.7551
1990,4,7,7.2224
1990,4,8,13.8385
1990,4,9,2.8477
1990,4,10,2.8532
1991,1,1,21.2217
1991,1,2,16.8736
1991,1,3,15.8762
1991,1,4,10.9500
1991,1,5,11.4135
1991,1,6,8.0842
1991,1,7,11.2905
1991,1,8,13.5409
1991,1,9,22.1926
1991,1,10,19.6601
1991,2,1,-0.5636
1991,2,2,-0.7431
1991,2,3,-2.2239
1991,2,4,-1.7354
1991,2,5,2.2308
1991,2,6,-3.6933
1991,2,7,0.3463
1991,2,8,1.8661
1991,2,9,3.6642
1991,2,10,0.0513
1991,3,1,10.3557
1991,3,2,5.6066
1991,3,3,3.2964
1991,3,4,3.9915
1991,3,5,3.8213
1991,3,6,8.2321
1991,3,7,5.8710
1991,3,8,-2.0376
1991,3,9,3.3905
1991,3,10,1.5149
1991,4,1,18.0316
1991,4,2,10.8095
1991,4,3,4.6382
1991,4,4,1.6813
1991,4,5,6.0874
1991,4,6,4.8809
1991,4,7,6.8071
1991,4,8,0.6332
1991,4,9,6.1833
1991,4,10,0.8625
1992,1,1,-6.7617
1992,1,2,-3.6010
1992,1,3,-3.9898
1992,1,4,-0.8463
1992,1,5,0.9225
1992,1,6,-0.6805
1992,1,7,3.3193
1992,1,8,13.2190
1992,1,9,15.9010
1992,1,10,11.8387
1992,2,1,-4.9034
1992,2,2,-0.7388
1992,2,3,4.8582
1992,2,4,3.3113
1992,2,5,0.7474
1992,2,6,3.7993
1992,2,7,-1.6673
1992,2,8,4.6680
1992,2,9,-3.4963
1992,2,10,-8.3351
1992,3,1,2.4136
1992,3,2,8.2305
1992,3,3,1.8628
1992,3,4,6.3619
1992,3,5,5.7454
1992,3,6,3.7662
1992,3,7,-1.2370
1992,3,8,3.3528
1992,3,9,-5.6978
1992,3,10,-2.1970
1992,4,1,7.0409
1992,4,2,6.7634
1992,4,3,9.4705
1992,4,4,5.2372
1992,4,5,2.7107
1992,4,6,4.7418
1992,4,7,-1.1507
1992,4,8,6.9427
1992,4,9,8.4374
1992,4,10,11.0962
1993,1,1,-5.9192
1993,1,2,-1.6935
1993,1,3,4.9932
1993,1,4,8.0750
1993,1,5,9.5553
1993,1,6,8.1990
1993,1,7,8.5731
1993,1,8,9.9248
1993,1,9,13.6844
1993,1,10,10.2237
1993,2,1,-2.6900
1993,2,2,-5.8537
1993,2,3,2.5504
1993,2,4,3.0128
1993,2,5,1.9495
1993,2,6,5.4213
1993,2,7,2.5200
1993,2,8,2.5255
1993,2,9,6.8261
1993,2,10,5.8696
1993,3,1,-0.4761
1993,3,2,1.6991
1993,3,3,1.9652
1993,3,4,3.9252
1993,3,5,5.7267
1993,3,6,8.0958
1993,3,7,5.7139
1993,3,8,2.8558
1993,3,9,0.6677
1993,3,10,3.0318
1993,4,1,4.8519
1993,4,2,8.3671
1993,4,3,0.9452
1993,4,4,0.4146
1993,4,5,2.2090
1993,4,6,-0.9795
1993,4,7,3.2638
1993,4,8,3.2655
1993,4,9,10.1723
1993,4,10,3.9273
1994,1,1,-5.3077
1994,1,2,-5.6142
1994,1,3,-0.6677
1994,1,4,-1.9554
1994,1,5,-2.0088
1994,1,6,-2.8989
1994,1,7,-7.0063
1994,1,8,-5.7733
1994,1,9,-3.6207
1994,1,10,-1.7012
1994,2,1,-3.7001
1994,2,2,-1.9992
1994,2,3,-1.3504
1994,2,4,0.3858
1994,2,5,1.1832
1994,2,6,1.0171
1994,2,7,-5.2880
1994,2,8,-4.0448
1994,2,9,-2.0683
1994,2,10,-1.9520
1994,3,1,10.5426
1994,3,2,6.5546
1994,3,3,6.5615
1994,3,4,2.6254
1994,3,5,2.2114
1994,3,6,4.6040
1994,3,7,7.2297
1994,3,8,6.0529
1994,3,9,1.8910
1994,3,10,10.8228
1994,4,1,1.5127
1994,4,2,3.4555
1994,4,3,-2.1508
1994,4,4,-0.8178
1994,4,5,-1.1683
1994,4,6,-2.4496
1994,4,7,2.5418
1994,4,8,-2.4176
1994,4,9,0.3348
1994,4,10,-4.8159
1995,1,1,9.2647
1995,1,2,8.1945
1995,1,3,8.6620
1995,1,4,10.4355
1995,1,5,7.9834
1995,1,6,7.7403
1995,1,7,7.6818
1995,1,8,7.1929
1995,1,9,7.0392
1995,1,10,7.5795
1995,2,1,11.9605
1995,2,2,8.7346
1995,2,3,9.8305
1995,2,4,7.7148
1995,2,5,6.8772
1995,2,6,6.3533
1995,2,7,8.5001
1995,2,8,6.5813
1995,2,9,11.1654
1995,2,10,9.0058
1995,3,1,11.5350
1995,3,2,2.8141
1995,3,3,9.8430
1995,3,4,4.9663
1995,3,5,5.8659
1995,3,6,9.4180
1995,3,7,5.5089
1995,3,8,7.4811
1995,3,9,6.9626
1995,3,10,8.9116
1995,4,1,5.0747
1995,4,2,-0.6780
1995,4,3,5.8784
1995,4,4,6.5988
1995,4,5,5.4100
1995,4,6,8.7243
1995,4,7,4.2416
1995,4,8,4.2030
1995,4,9,0.1730
1995,4,10,3.1531
1996,1,1,4.0695
1996,1,2,3.8107
1996,1,3,6.1636
1996,1,4,4.7953
1996,1,5,9.4213
1996,1,6,4.6350
1996,1,7,6.7033
1996,1,8,2.1145
1996,1,9,5.6898
1996,1,10,3.1791
1996,2,1,6.8842
1996,2,2,8.3528
1996,2,3,4.8001
1996,2,4,3.5739
1996,2,5,0.3915
1996,2,6,6.5922
1996,2,7,3.2878
1996,2,8,5.3102
1996,2,9,0.9734
1996,2,10,6.1363
1996,3,1,6.2557
1996,3,2,-1.5052
1996,3,3,0.4208
1996,3,4,0.1940
1996,3,5,5.3458
1996,3,6,0.7949
1996,3,7,0.5437
1996,3,8,-3.3815
1996,3,9,-0.3224
1996,3,10,-4.0782
1996,4,1,3.1931
1996,4,2,6.7224
1996,4,3,6.3590
1996,4,4,7.6821
1996,4,5,6.3685
1996,4,6,7.3443
1996,4,7,7.6035
1996,4,8,6.9356
1996,4,9,6.2133
1996,4,10,7.2587
1997,1,1,-2.0834
1997,1,2,-0.0891
1997,1,3,4.3284
1997,1,4,2.7149
1997,1,5,0.6681
1997,1,6,-0.2078
1997,1,7,0.4727
1997,1,8,-1.7430
1997,1,9,-0.5909
1997,1,10,1.8699
1997,2,1,20.4508
1997,2,2,13.9095
1997,2,3,14.0559
1997,2,4,13.3684
1997,2,5,17.7736
1997,2,6,19.1450
1997,2,7,11.5526
1997,2,8,7.0611
1997,2,9,16.6473
1997,2,10,9.3943
1997,3,1,7.4110
1997,3,2,8.3978
1997,3,3,10.2549
1997,3,4,8.4664
1997,3,5,8.6133
1997,3,6,12.5334
1997,3,7,8.3101
1997,3,8,13.9315
1997,3,9,13.3684
1997,3,10,12.0859
1997,4,1,-0.1990
1997,4,2,-2.6994
1997,4,3,1.4431
1997,4,4,1.3268
1997,4,5,0.4144
1997,4,6,-4.1111
1997,4,7,5.4681
1997,4,8,4.1713
1997,4,9,6.7591
1997,4,10,-0.4378
1998,1,1,17.1161
1998,1,2,9.5430
1998,1,3,11.4946
1998,1,4,12.0216
1998,1,5,14.3967
1998,1,6,13.6369
1998,1,7,10.5683
1998,1,8,10.7481
1998,1,9,16.4569
1998,1,10,17.4064
1998,2,1,6.8746
1998,2,2,-2.6595
1998,2,3,-1.7484
1998,2,4,-0.4144
1998,2,5,0.0602
1998,2,6,-0.1892
1998,2,7,-0.9122
1998,2,8,0.5428
1998,2,9,6.0679
1998,2,10,0.9009
1998,3,1,-8.3266
1998,3,2,-8.6398
1998,3,3,-6.6938
1998,3,4,-12.8834
1998,3,5,-12.9650
1998,3,6,-13.5200
1998,3,7,-14.5483
1998,3,8,-8.7072
1998,3,9,-8.7107
1998,3,10,-16.4843
1998,4,1,28.2606
1998,4,2,20.8076
1998,4,3,22.1086
1998,4,4,15.6600
1998,4,5,21.5117
1998,4,6,15.2524
1998,4,7,10.4324
1998,4,8,7.5085
1998,4,9,14.1432
1998,4,10,10.6771
1999,1,1,7.6680
1999,1,2,-0.1872
1999,1,3,-2.9322
1999,1,4,5.0144
1999,1,5,3.7738
1999,1,6,1.6216
1999,1,7,-3.3810
1999,1,8,-6.1234
1999,1,9,-1.6891
1999,1,10,-1.0033
1999,2,1,1.9232
1999,2,2,12.3325
1999,2,3,18.7919
1999,2,4,12.5426
1999,2,5,8.6918
1999,2,6,9.8929
1999,2,7,13.6389
1999,2,8,13.7035
1999,2,9,7.9343
1999,2,10,16.9977
1999,3,1,-1.8786
1999,3,2,-6.8353
1999,3,3,-4.2725
1999,3,4,-9.0007
1999,3,5,-6.9759
1999,3,6,-8.8112
1999,3,7,-8.6120
1999,3,8,-11.2111
1999,3,9,-4.4568
1999,3,10,-2.1646
1999,4,1,29.0740
1999,4,2,8.2918
1999,4,3,21.5429
1999,4,4,9.4095
1999,4,5,3.1298
1999,4,6,5.2927
1999,4,7,2.1698
1999,4,8,3.7648
1999,4,9,10.6582
1999,4,10,15.0520
2000,1,1,7.2645
2000,1,2,4.4051
2000,1,3,-0.8897
2000,1,4,-1.3933
2000,1,5,5.9151
2000,1,6,2.6898
2000,1,7,0.0598
2000,1,8,3.6878
2000,1,9,2.4215
2000,1,10,19.0148
2000,2,1,-2.5994
2000,2,2,-4.7927
2000,2,3,-10.5063
2000,2,4,-0.3455
2000,2,5,-6.4694
2000,2,6,-0.8602
2000,2,7,-5.4718
2000,2,8,4.2816
2000,2,9,-1.8717
2000,2,10,-4.3810
2000,3,1,-6.8934
2000,3,2,2.6564
2000,3,3,-0.0330
2000,3,4,-2.1935
2000,3,5,3.7716
2000,3,6,9.6775
2000,3,7,13.8197
2000,3,8,13.9046
2000,3,9,7.6180
2000,3,10,-2.0428
2000,4,1,-19.3812
2000,4,2,-5.7132
2000,4,3,-1.3407
2000,4,4,-5.5903