year,month,rank_IR,nstocks,ret_vw
1967,1,1,38,19.3299
1967,1,2,38,13.8894
1967,1,3,38,6.8864
1967,1,4,38,9.0549
1967,1,5,37,7.6766
1967,1,6,38,7.7721
1967,1,7,38,3.1040
1967,1,8,38,6.8874
1967,1,9,38,10.1669
1967,1,10,37,8.4885
1967,2,1,38,0.2597
1967,2,2,38,-1.4927
1967,2,3,38,0.2729
1967,2,4,38,0.0642
1967,2,5,37,2.1019
1967,2,6,38,-0.0727
1967,2,7,38,-1.4323
1967,2,8,38,3.7041
1967,2,9,38,-0.1281
1967,2,10,37,3.2948
1967,3,1,38,6.2677
1967,3,2,38,4.4493
1967,3,3,38,4.3075
1967,3,4,38,4.9184
1967,3,5,37,6.2275
1967,3,6,38,3.7185
1967,3,7,38,4.0038
1967,3,8,38,4.5235
1967,3,9,38,4.8285
1967,3,10,37,3.5529
1967,4,1,38,3.4012
1967,4,2,38,4.1693
1967,4,3,38,0.0378
1967,4,4,38,3.4874
1967,4,5,37,1.3221
1967,4,6,38,2.6460
1967,4,7,38,0.4752
1967,4,8,38,6.0621
1967,4,9,38,11.5813
1967,4,10,37,5.2123
1967,5,1,38,-3.7476
1967,5,2,38,-3.8200
1967,5,3,38,-5.4545
1967,5,4,38,-4.6226
1967,5,5,37,-1.3844
1967,5,6,38,-2.9278
1967,5,7,38,-2.5342
1967,5,8,38,-4.6269
1967,5,9,38,-6.9461
1967,5,10,37,-6.1188
1967,6,1,38,3.6094
1967,6,2,38,0.5956
1967,6,3,38,3.8137
1967,6,4,38,4.6272
1967,6,5,37,4.2489
1967,6,6,38,1.8502
1967,6,7,38,1.0529
1967,6,8,38,3.1438
1967,6,9,38,0.2769
1967,6,10,37,3.5080
1967,7,1,47,7.8949
1967,7,2,48,5.4351
1967,7,3,47,6.2903
1967,7,4,46,-3.7835
1967,7,5,47,8.2562
1967,7,6,47,3.2802
1967,7,7,45,5.6237
1967,7,8,47,9.5026
1967,7,9,47,2.2687
1967,7,10,46,4.3251
1967,8,1,47,-2.3290
1967,8,2,48,1.3556
1967,8,3,47,-2.2491
1967,8,4,46,-0.9460
1967,8,5,47,0.2069
1967,8,6,47,-0.7172
1967,8,7,45,-0.8484
1967,8,8,47,-0.8628
1967,8,9,47,-0.1712
1967,8,10,46,-1.5842
1967,9,1,47,0.5022
1967,9,2,47,3.5495
1967,9,3,47,1.6723
1967,9,4,46,2.4845
1967,9,5,47,1.2774
1967,9,6,47,3.0833
1967,9,7,45,5.4600
1967,9,8,47,3.6821
1967,9,9,47,1.0495
1967,9,10,46,3.1794
1967,10,1,47,-5.0543
1967,10,2,47,-3.8146
1967,10,3,47,-4.3428
1967,10,4,46,-3.5899
1967,10,5,47,-6.3196
1967,10,6,47,-3.6918
1967,10,7,46,-0.2906
1967,10,8,47,-2.3000
1967,10,9,47,-4.5262
1967,10,10,46,-3.8122
1967,11,1,47,-2.4749
1967,11,2,48,0.3853
1967,11,3,47,-1.7238
1967,11,4,46,-0.0792
1967,11,5,47,0.0739
1967,11,6,47,2.6737
1967,11,7,46,1.0777
1967,11,8,47,0.1935
1967,11,9,47,2.1607
1967,11,10,46,3.1581
1967,12,1,47,6.2576
1967,12,2,48,5.7557
1967,12,3,47,8.1030
1967,12,4,46,2.2552
1967,12,5,47,4.7314
1967,12,6,47,3.3254
1967,12,7,46,2.5376
1967,12,8,47,1.8988
1967,12,9,47,0.5832
1967,12,10,46,2.3694
1968,1,1,47,-1.3100
1968,1,2,48,-3.9336
1968,1,3,47,-4.2588
1968,1,4,46,1.0827
1968,1,5,47,-2.9917
1968,1,6,47,-4.0596
1968,1,7,46,-3.1136
1968,1,8,47,-4.9918
1968,1,9,47,-3.3028
1968,1,10,46,-7.6866
1968,2,1,47,-3.2424
1968,2,2,48,-2.7941
1968,2,3,47,-3.4010
1968,2,4,46,-3.4481
1968,2,5,47,-1.2647
1968,2,6,47,-0.0413
1968,2,7,46,-1.7730
1968,2,8,47,-3.0343
1968,2,9,47,-4.8977
1968,2,10,45,-3.6439
1968,3,1,47,-0.6222
1968,3,2,48,-1.0972
1968,3,3,47,-2.6746
1968,3,4,46,-1.8230
1968,3,5,47,-1.2505
1968,3,6,47,-0.1743
1968,3,7,46,2.6554
1968,3,8,47,-0.7139
1968,3,9,47,0.1023
1968,3,10,45,2.6111
1968,4,1,47,8.0470
1968,4,2,48,14.1788
1968,4,3,47,6.8096
1968,4,4,46,4.1770
1968,4,5,47,9.2986
1968,4,6,47,7.0515
1968,4,7,46,8.2887
1968,4,8,47,7.4626
1968,4,9,47,9.6736
1968,4,10,45,11.4335
1968,5,1,47,5.0006
1968,5,2,48,3.4691
1968,5,3,47,1.0183
1968,5,4,46,-0.4960
1968,5,5,47,0.9492
1968,5,6,47,-0.1911
1968,5,7,45,1.5732
1968,5,8,47,1.2650
1968,5,9,47,0.5697
1968,5,10,45,2.2771
1968,6,1,47,2.0841
1968,6,2,48,-1.7079
1968,6,3,47,2.0162
1968,6,4,46,3.3115
1968,6,5,47,2.3758
1968,6,6,47,3.9541
1968,6,7,45,0.7486
1968,6,8,47,0.1836
1968,6,9,47,2.1965
1968,6,10,45,-0.1635
1968,7,1,78,0.7400
1968,7,2,71,-0.1275
1968,7,3,77,1.1516
1968,7,4,74,3.5696
1968,7,5,72,0.6751
1968,7,6,77,-0.8688
1968,7,7,74,-3.2186
1968,7,8,86,-5.3302
1968,7,9,83,-3.9414
1968,7,10,74,-7.5592
1968,8,1,78,1.6597
1968,8,2,71,3.7756
1968,8,3,77,0.9596
1968,8,4,74,1.9359
1968,8,5,72,0.6969
1968,8,6,77,1.2107
1968,8,7,73,1.9220
1968,8,8,86,1.7087
1968,8,9,83,0.7532
1968,8,10,74,1.4072
1968,9,1,78,3.8468
1968,9,2,71,4.9059
1968,9,3,77,5.4496
1968,9,4,74,2.1221
1968,9,5,71,3.8492
1968,9,6,77,4.5574
1968,9,7,73,5.3135
1968,9,8,86,5.9736
1968,9,9,83,2.7369
1968,9,10,74,1.0271
1968,10,1,78,2.9997
1968,10,2,71,3.7261
1968,10,3,77,0.4241
1968,10,4,74,2.5574
1968,10,5,71,2.0702
1968,10,6,77,3.7090
1968,10,7,73,2.8323
1968,10,8,86,-0.2835
1968,10,9,83,-5.1986
1968,10,10,74,-1.5102
1968,11,1,78,5.6251
1968,11,2,71,3.9454
1968,11,3,77,7.4267
1968,11,4,74,6.2688
1968,11,5,72,4.2477
1968,11,6,77,1.7856
1968,11,7,73,5.5388
1968,11,8,86,4.6226
1968,11,9,83,7.1125
1968,11,10,74,8.6815
1968,12,1,78,-4.9537
1968,12,2,71,-3.5125
1968,12,3,77,-2.0553
1968,12,4,74,-3.1684
1968,12,5,72,-1.8898
1968,12,6,77,-2.8903
1968,12,7,73,-5.4484
1968,12,8,86,-4.3100
1968,12,9,83,-5.3262
1968,12,10,74,-3.4494
1969,1,1,78,2.2778
1969,1,2,71,-1.1794
1969,1,3,77,-1.1946
1969,1,4,74,0.9536
1969,1,5,72,-0.0739
1969,1,6,77,-0.3506
1969,1,7,73,-0.9362
1969,1,8,86,-1.0325
1969,1,9,83,-3.7283
1969,1,10,74,-1.3095
1969,2,1,77,-4.1615
1969,2,2,71,-4.3546
1969,2,3,77,-5.8143
1969,2,4,74,-4.7523
1969,2,5,72,-4.3700
1969,2,6,77,-4.2260
1969,2,7,73,-4.6287
1969,2,8,86,-4.9712
1969,2,9,83,-3.1277
1969,2,10,74,-6.2343
1969,3,1,77,0.2663
1969,3,2,71,2.9340
1969,3,3,77,5.3932
1969,3,4,74,2.9704
1969,3,5,72,2.1817
1969,3,6,77,5.0963
1969,3,7,73,4.3880
1969,3,8,86,3.0787
1969,3,9,83,3.4764
1969,3,10,74,2.3692
1969,4,1,77,5.5378
1969,4,2,70,1.9843
1969,4,3,77,0.5622
1969,4,4,74,0.9570
1969,4,5,72,-0.6943
1969,4,6,77,0.1856
1969,4,7,73,2.5192
1969,4,8,85,2.9347
1969,4,9,82,4.4354
1969,4,10,74,1.6326
1969,5,1,77,0.8392
1969,5,2,69,1.0129
1969,5,3,77,1.3730
1969,5,4,74,2.2628
1969,5,5,72,0.2270
1969,5,6,77,0.8323
1969,5,7,73,-0.3246
1969,5,8,85,0.1320
1969,5,9,82,-1.4821
1969,5,10,74,0.7024
1969,6,1,77,-4.9906
1969,6,2,69,-7.2096
1969,6,3,77,-8.0395
1969,6,4,74,-7.6242
1969,6,5,72,-8.2062
1969,6,6,77,-7.6811
1969,6,7,73,-6.1430
1969,6,8,86,-5.6842
1969,6,9,83,-0.6376
1969,6,10,74,-3.8337
1969,7,1,85,-3.9860
1969,7,2,80,-7.7291
1969,7,3,80,-6.8440
1969,7,4,82,-6.6755
1969,7,5,79,-6.8406
1969,7,6,83,-6.5341
1969,7,7,99,-7.5835
1969,7,8,92,-7.0676
1969,7,9,98,-3.6537
1969,7,10,108,-6.6914
1969,8,1,85,1.2475
1969,8,2,80,3.2692
1969,8,3,80,1.9426
1969,8,4,82,4.2689
1969,8,5,79,4.7052
1969,8,6,83,4.5401
1969,8,7,99,6.1681
1969,8,8,92,6.6007
1969,8,9,98,6.4642
1969,8,10,108,9.4380
1969,9,1,85,-4.0636
1969,9,2,80,-5.0620
1969,9,3,80,-3.0575
1969,9,4,82,-2.7753
1969,9,5,79,-3.2136
1969,9,6,83,-2.5501
1969,9,7,99,-0.4714
1969,9,8,91,-2.5350
1969,9,9,98,0.0361
1969,9,10,108,-2.0632
1969,10,1,85,4.0853
1969,10,2,80,3.7154
1969,10,3,80,5.5524
1969,10,4,82,4.9684
1969,10,5,79,1.6035
1969,10,6,83,5.3825
1969,10,7,99,4.7986
1969,10,8,91,5.5336
1969,10,9,98,6.7312
1969,10,10,107,6.7645
1969,11,1,85,-2.0641
1969,11,2,80,-5.0441
1969,11,3,80,-3.7878
1969,11,4,82,-3.7251
1969,11,5,79,-4.2642
1969,11,6,83,-3.3855
1969,11,7,99,-3.4373
1969,11,8,92,-2.1969
1969,11,9,98,-1.8348
1969,11,10,107,-2.0481
1969,12,1,85,-4.8698
1969,12,2,80,-1.5386
1969,12,3,80,-1.5105
1969,12,4,82,-2.4701
1969,12,5,79,-1.3586
1969,12,6,83,-2.6521
1969,12,7,99,-2.4409
1969,12,8,92,-2.1847
1969,12,9,98,2.3807
1969,12,10,107,-3.9643
1970,1,1,85,-2.9164
1970,1,2,80,-7.3276
1970,1,3,80,-8.1456
1970,1,4,82,-7.6146
1970,1,5,79,-10.1778
1970,1,6,83,-5.9876
1970,1,7,99,-7.0797
1970,1,8,92,-9.2092
1970,1,9,98,-7.3407
1970,1,10,106,-11.8046
1970,2,1,85,9.0101
1970,2,2,80,3.8103
1970,2,3,80,7.4985
1970,2,4,82,8.0022
1970,2,5,79,6.3980
1970,2,6,83,6.4200
1970,2,7,99,6.0684
1970,2,8,92,6.9642
1970,2,9,98,2.5166
1970,2,10,106,3.8589
1970,3,1,85,2.3470
1970,3,2,80,2.1818
1970,3,3,80,2.8436
1970,3,4,82,0.0688
1970,3,5,79,1.5433
1970,3,6,83,0.3545
1970,3,7,99,-1.9003
1970,3,8,92,-1.5397
1970,3,9,98,-1.8951
1970,3,10,108,-3.1290
1970,4,1,85,-7.3110
1970,4,2,80,-7.9110
1970,4,3,80,-6.3666
1970,4,4,82,-9.4182
1970,4,5,79,-8.6606
1970,4,6,83,-9.3823
1970,4,7,99,-13.6495
1970,4,8,92,-11.9067
1970,4,9,98,-10.2640
1970,4,10,108,-13.7907
1970,5,1,85,-4.2745
1970,5,2,80,-2.1294
1970,5,3,80,-2.6756
1970,5,4,82,-4.7340
1970,5,5,79,-5.2815
1970,5,6,83,-6.9597
1970,5,7,99,-7.7513
1970,5,8,92,-9.0345
1970,5,9,98,-7.8551
1970,5,10,108,-9.4762
1970,6,1,85,-6.9783
1970,6,2,80,-4.7422
1970,6,3,80,-2.7463
1970,6,4,82,-4.2901
1970,6,5,79,-2.6448
1970,6,6,83,-3.7108
1970,6,7,99,-5.6537
1970,6,8,92,-5.0266
1970,6,9,98,-5.3812
1970,6,10,108,-9.6203
1970,7,1,100,8.3383
1970,7,2,86,10.2404
1970,7,3,87,10.1417
1970,7,4,93,9.6155
1970,7,5,94,11.2946
1970,7,6,98,9.6569
1970,7,7,105,6.3729
1970,7,8,98,6.6087
1970,7,9,101,4.0639
1970,7,10,105,2.9133
1970,8,1,100,5.8356
1970,8,2,86,4.9530
1970,8,3,87,7.8799
1970,8,4,93,4.6551
1970,8,5,94,4.9711
1970,8,6,98,4.1341
1970,8,7,105,2.7945
1970,8,8,98,4.5775
1970,8,9,101,5.1676
1970,8,10,105,4.1189
1970,9,1,100,1.2314
1970,9,2,86,0.3013
1970,9,3,87,-1.1176
1970,9,4,93,1.7615
1970,9,5,94,3.5423
1970,9,6,98,4.8917
1970,9,7,105,4.6947
1970,9,8,98,4.4484
1970,9,9,101,6.0578
1970,9,10,105,8.7076
1970,10,1,100,-1.5095
1970,10,2,86,-1.2107
1970,10,3,87,-2.6537
1970,10,4,93,-0.4391
1970,10,5,94,0.2484
1970,10,6,98,-2.1369
1970,10,7,105,-3.0257
1970,10,8,98,-0.7710
1970,10,9,101,-1.7548
1970,10,10,105,0.5420
1970,11,1,100,5.2623
1970,11,2,86,6.1871
1970,11,3,87,8.4221
1970,11,4,93,5.6279
1970,11,5,94,5.5764
1970,11,6,98,5.2689
1970,11,7,105,3.0689
1970,11,8,98,5.3242
1970,11,9,101,3.8878
1970,11,10,105,4.8420
1970,12,1,100,7.0272
1970,12,2,86,6.1893
1970,12,3,87,6.7752
1970,12,4,93,4.3202
1970,12,5,94,7.0507
1970,12,6,98,6.0571
1970,12,7,105,7.0675
1970,12,8,98,5.6796
1970,12,9,101,6.2628
1970,12,10,105,4.6643
1971,1,1,100,4.8460
1971,1,2,86,4.5388
1971,1,3,87,4.3899
1971,1,4,93,2.9249
1971,1,5,93,4.4536
1971,1,6,98,4.0113
1971,1,7,105,8.6054
1971,1,8,98,6.5537
1971,1,9,101,4.2162
1971,1,10,105,4.2656
1971,2,1,100,2.4234
1971,2,2,86,-0.4718
1971,2,3,87,-1.0380
1971,2,4,93,1.6382
1971,2,5,93,2.2568
1971,2,6,98,0.6637
1971,2,7,105,3.9105
1971,2,8,98,3.1489
1971,2,9,101,1.5422
1971,2,10,105,2.5103
1971,3,1,100,1.6206
1971,3,2,86,2.3411
1971,3,3,87,3.3792
1971,3,4,93,1.0873
1971,3,5,93,3.0047
1971,3,6,98,4.3041
1971,3,7,105,5.4332
1971,3,8,98,4.6468
1971,3,9,101,5.2868
1971,3,10,105,6.4026
1971,4,1,100,5.8086
1971,4,2,86,1.2391
1971,4,3,87,3.3488
1971,4,4,93,3.5333
1971,4,5,93,6.0111
1971,4,6,98,3.3292
1971,4,7,105,4.6335
1971,4,8,98,4.3788
1971,4,9,101,2.9068
1971,4,10,105,3.4842
1971,5,1,100,-4.2523
1971,5,2,86,-5.0037
1971,5,3,87,-4.6303
1971,5,4,93,-3.6675
1971,5,5,93,-3.0662
1971,5,6,98,-1.7004
1971,5,7,105,-4.4940
1971,5,8,98,-2.9697
1971,5,9,101,-2.4754
1971,5,10,105,-3.6482
1971,6,1,100,-0.6685
1971,6,2,86,0.8909
1971,6,3,87,-0.8270
1971,6,4,93,-0.4589
1971,6,5,93,0.3183
1971,6,6,98,-0.1931
1971,6,7,104,1.2689
1971,6,8,98,-0.5986
1971,6,9,101,1.5915
1971,6,10,105,0.6616
1971,7,1,137,-10.4237
1971,7,2,109,-8.1371
1971,7,3,95,-4.4840
1971,7,4,105,-3.4553
1971,7,5,96,-4.5718
1971,7,6,104,-1.0041
1971,7,7,102,-5.3820
1971,7,8,106,-2.6110
1971,7,9,101,-3.1758
1971,7,10,113,-4.3687
1971,8,1,137,10.0648
1971,8,2,109,9.6568
1971,8,3,95,3.6039
1971,8,4,105,0.1123
1971,8,5,96,3.6752
1971,8,6,104,0.2583
1971,8,7,102,6.0689
1971,8,8,106,3.3038
1971,8,9,101,5.9653
1971,8,10,113,4.0768
1971,9,1,136,-1.8069
1971,9,2,109,-3.7381
1971,9,3,95,-0.9630
1971,9,4,105,-0.7627
1971,9,5,96,-1.1448
1971,9,6,104,-0.0261
1971,9,7,102,-1.2476
1971,9,8,106,-0.5057
1971,9,9,101,0.9674
1971,9,10,113,-0.0380
1971,10,1,136,-4.1690
1971,10,2,109,-7.8356
1971,10,3,95,-2.9886
1971,10,4,105,-2.7398
1971,10,5,96,-4.2101
1971,10,6,104,-4.4287
1971,10,7,102,-4.8011
1971,10,8,106,-5.5285
1971,10,9,101,-3.2031
1971,10,10,113,-2.7562
1971,11,1,136,-1.2085
1971,11,2,109,-2.9968
1971,11,3,95,-0.6401
1971,11,4,105,-0.9202
1971,11,5,96,-1.8049
1971,11,6,104,-0.7493
1971,11,7,102,1.0613
1971,11,8,106,0.4648
1971,11,9,101,0.9621
1971,11,10,113,1.1078
1971,12,1,136,10.9103
1971,12,2,109,11.0564
1971,12,3,95,8.7415
1971,12,4,105,7.5298
1971,12,5,96,10.0796
1971,12,6,103,8.4733
1971,12,7,102,6.6275
1971,12,8,106,9.9563
1971,12,9,101,10.1194
1971,12,10,113,9.4017
1972,1,1,136,11.7288
1972,1,2,109,5.7016
1972,1,3,95,3.8681
1972,1,4,105,1.4517
1972,1,5,96,1.9697
1972,1,6,103,1.6056
1972,1,7,102,0.3530
1972,1,8,105,-0.2898
1972,1,9,101,1.2707
1972,1,10,113,4.4683
1972,2,1,135,3.3481
1972,2,2,109,2.3555
1972,2,3,95,0.7767
1972,2,4,105,0.4900
1972,2,5,96,2.0479
1972,2,6,103,0.6902
1972,2,7,102,1.5516
1972,2,8,105,3.7248
1972,2,9,101,7.0762
1972,2,10,113,4.4713
1972,3,1,135,0.9156
1972,3,2,109,-0.9206
1972,3,3,95,-1.7265
1972,3,4,105,-1.1585
1972,3,5,96,-0.3454
1972,3,6,103,-1.5405
1972,3,7,102,2.0371
1972,3,8,105,1.3407
1972,3,9,101,1.7597
1972,3,10,113,1.2439
1972,4,1,134,0.3606
1972,4,2,109,2.8730
1972,4,3,95,0.0776
1972,4,4,105,-0.7209
1972,4,5,96,0.0085
1972,4,6,103,-0.9979
1972,4,7,102,0.5495
1972,4,8,105,0.6028
1972,4,9,100,0.1989
1972,4,10,113,1.8320
1972,5,1,133,0.6713
1972,5,2,109,0.8359
1972,5,3,95,1.0063
1972,5,4,105,1.9142
1972,5,5,96,0.0710
1972,5,6,103,1.9088
1972,5,7,102,-0.4492
1972,5,8,104,1.8289
1972,5,9,100,3.5455
1972,5,10,113,3.2818
1972,6,1,133,-8.7725
1972,6,2,109,-3.6285
1972,6,3,95,-3.6300
1972,6,4,105,-2.5935
1972,6,5,96,-2.5773
1972,6,6,103,-1.8634
1972,6,7,102,-2.1474
1972,6,8,104,-2.4100
1972,6,9,100,-0.0133
1972,6,10,112,-1.3399
1972,7,1,169,-4.8946
1972,7,2,138,-1.2165
1972,7,3,125,-1.6742
1972,7,4,114,-0.5818
1972,7,5,105,-0.2056
1972,7,6,118,-0.5799
1972,7,7,118,-0.9759
1972,7,8,123,-0.9133
1972,7,9,127,1.4078
1972,7,10,120,0.6460
1972,8,1,168,7.1279
1972,8,2,138,6.2476
1972,8,3,125,8.1450
1972,8,4,114,6.9070
1972,8,5,105,5.8773
1972,8,6,118,8.0893
1972,8,7,118,6.0499
1972,8,8,122,3.2432
1972,8,9,127,0.2214
1972,8,10,120,0.6065
1972,9,1,168,-3.0132
1972,9,2,137,-2.3113
1972,9,3,125,2.3420
1972,9,4,114,-2.4106
1972,9,5,105,-1.1062
1972,9,6,118,-1.0302
1972,9,7,119,-2.6266
1972,9,8,121,-2.1537
1972,9,9,126,0.5845
1972,9,10,120,-0.8182
1972,10,1,168,-0.9080
1972,10,2,137,2.1866
1972,10,3,125,2.9403
1972,10,4,114,2.5943
1972,10,5,105,3.6218
1972,10,6,118,3.3091
1972,10,7,119,0.0073
1972,10,8,121,0.1034
1972,10,9,126,-0.7861
1972,10,10,120,2.4528
1972,11,1,168,9.5749
1972,11,2,137,10.0016
1972,11,3,125,7.2165
1972,11,4,114,6.2370
1972,11,5,105,6.6217
1972,11,6,118,6.9181
1972,11,7,118,7.9398
1972,11,8,121,4.5701
1972,11,9,125,2.4674
1972,11,10,120,2.1408
1972,12,1,168,-4.3479
1972,12,2,137,-2.3851
1972,12,3,124,-0.1458
1972,12,4,114,-1.0046
1972,12,5,105,-0.1328
1972,12,6,118,0.3343
1972,12,7,118,0.8531
1972,12,8,121,0.8334
1972,12,9,125,2.8485
1972,12,10,120,3.8195
1973,1,1,168,-3.0913
1973,1,2,137,-1.7973
1973,1,3,124,0.7582
1973,1,4,114,-4.5358
1973,1,5,105,-3.9334
1973,1,6,118,1.2827
1973,1,7,118,-5.3469
1973,1,8,122,-4.0300
1973,1,9,125,-0.0356
1973,1,10,120,-4.6634
1973,2,1,168,-4.7078
1973,2,2,137,-5.2216
1973,2,3,124,-5.1260
1973,2,4,114,-3.2410
1973,2,5,105,-7.2062
1973,2,6,118,-4.2707
1973,2,7,118,-3.0673
1973,2,8,122,-5.0320
1973,2,9,125,-2.0834
1973,2,10,120,-4.0548
1973,3,1,168,1.3162
1973,3,2,137,-1.2574
1973,3,3,124,2.0196
1973,3,4,114,-1.4464
1973,3,5,105,1.2951
1973,3,6,118,1.9072
1973,3,7,118,-1.2555
1973,3,8,120,-1.9084
1973,3,9,125,-1.1990
1973,3,10,120,-0.3601
1973,4,1,168,-4.6687
1973,4,2,137,-3.1844
1973,4,3,123,0.0520
1973,4,4,114,-2.7879
1973,4,5,105,-2.7052
1973,4,6,118,-0.3840
1973,4,7,117,-3.1866
1973,4,8,119,-3.9126
1973,4,9,124,-6.0122
1973,4,10,120,-7.3107
1973,5,1,168,-6.3224
1973,5,2,137,-3.3660
1973,5,3,123,-3.4705
1973,5,4,114,-1.9365
1973,5,5,105,-4.1384
1973,5,6,118,-0.0550
1973,5,7,117,-1.7654
1973,5,8,119,-2.5774
1973,5,9,124,-0.5650
1973,5,10,120,-0.3788
1973,6,1,165,-2.0308
1973,6,2,137,-1.0874
1973,6,3,123,-0.8260
1973,6,4,113,-1.3269
1973,6,5,105,-2.2611
1973,6,6,118,0.8137
1973,6,7,117,-2.4197
1973,6,8,119,-2.2251
1973,6,9,124,0.5828
1973,6,10,119,-1.4121
1973,7,1,205,14.8089
1973,7,2,159,7.2474
1973,7,3,131,5.3736
1973,7,4,129,2.0651
1973,7,5,127,3.2909
1973,7,6,109,0.4365
1973,7,7,114,3.2125
1973,7,8,121,2.8666
1973,7,9,122,4.6134
1973,7,10,110,6.4259
1973,8,1,204,-0.3868
1973,8,2,159,-1.1447
1973,8,3,130,-1.9781
1973,8,4,129,-4.5806
1973,8,5,127,-0.1688
1973,8,6,109,-2.9110
1973,8,7,113,-3.5375
1973,8,8,121,-3.3785
1973,8,9,122,-2.9978
1973,8,10,110,-3.6004
1973,9,1,204,9.6968
1973,9,2,159,12.3379
1973,9,3,131,10.9896
1973,9,4,129,8.9207
1973,9,5,127,8.8076
1973,9,6,109,10.0667
1973,9,7,113,9.5632
1973,9,8,121,7.5877
1973,9,9,122,-1.4715
1973,9,10,109,1.2455
1973,10,1,204,3.8221
1973,10,2,159,3.5806
1973,10,3,131,0.0860
1973,10,4,129,-0.6390
1973,10,5,127,1.7007
1973,10,6,109,-2.8217
1973,10,7,114,0.1669
1973,10,8,121,-0.5707
1973,10,9,121,1.7961
1973,10,10,109,0.4493
1973,11,1,204,-17.5687
1973,11,2,158,-14.7798
1973,11,3,131,-13.9086
1973,11,4,129,-11.5155
1973,11,5,126,-10.3164
1973,11,6,109,-7.9598
1973,11,7,114,-15.5645
1973,11,8,121,-13.0416
1973,11,9,121,-10.2505
1973,11,10,109,-10.8324
1973,12,1,204,4.1707
1973,12,2,158,6.6904
1973,12,3,131,2.3858
1973,12,4,129,6.7311
1973,12,5,126,4.6055
1973,12,6,109,6.2547
1973,12,7,114,7.4371
1973,12,8,121,1.8751
1973,12,9,121,-1.9223
1973,12,10,109,-1.5765
1974,1,1,203,10.1972
1974,1,2,158,7.1819
1974,1,3,131,5.3561
1974,1,4,129,1.7902
1974,1,5,126,0.4471
1974,1,6,109,1.1322
1974,1,7,114,-0.3959
1974,1,8,121,-0.4233
1974,1,9,121,0.0894
1974,1,10,109,-2.4014
1974,2,1,200,4.3563
1974,2,2,156,3.7016
1974,2,3,131,2.1256
1974,2,4,129,0.5387
1974,2,5,126,1.3133
1974,2,6,109,3.4813
1974,2,7,114,0.1095
1974,2,8,121,0.7964
1974,2,9,121,-0.6150
1974,2,10,109,-2.0235
1974,3,1,201,-3.9741
1974,3,2,155,-2.7498
1974,3,3,131,-3.6050
1974,3,4,129,-2.2562
1974,3,5,126,-3.8281
1974,3,6,109,-3.7482
1974,3,7,114,-1.6836
1974,3,8,120,-2.2902
1974,3,9,121,-2.1547
1974,3,10,109,-0.8048
1974,4,1,201,-2.2807
1974,4,2,154,-1.6522
1974,4,3,131,-2.8710
1974,4,4,129,-6.9323
1974,4,5,126,-7.0689
1974,4,6,109,-6.1399
1974,4,7,114,-4.6000
1974,4,8,120,-3.6088
1974,4,9,121,-4.1202
1974,4,10,109,-2.6916
1974,5,1,201,-9.3408
1974,5,2,151,-7.0473
1974,5,3,131,-5.9804
1974,5,4,129,-5.3445
1974,5,5,126,-6.7535
1974,5,6,107,-4.2426
1974,5,7,114,-2.8196
1974,5,8,120,-3.1051
1974,5,9,121,-4.2323
1974,5,10,109,0.8050
1974,6,1,201,-2.8818
1974,6,2,151,0.1588
1974,6,3,131,-3.3576
1974,6,4,129,-3.6002
1974,6,5,126,-0.9064
1974,6,6,107,-0.2664
1974,6,7,114,-0.8614
1974,6,8,120,-2.1126
1974,6,9,121,-0.8121
1974,6,10,109,-1.3629
1974,7,1,247,-5.5747
1974,7,2,167,-2.4306
1974,7,3,150,-4.3901
1974,7,4,152,-2.7269
1974,7,5,125,-3.1502
1974,7,6,114,-0.8270
1974,7,7,121,-6.5758
1974,7,8,131,-5.7045
1974,7,9,120,-3.8734
1974,7,10,112,-11.8731
1974,8,1,247,-7.5110
1974,8,2,167,-6.6872
1974,8,3,150,-6.0114
1974,8,4,152,-7.8988
1974,8,5,124,-7.7695
1974,8,6,113,-8.4133
1974,8,7,121,-4.5396
1974,8,8,130,-4.5202
1974,8,9,120,-12.3073
1974,8,10,112,-8.7611
1974,9,1,245,-9.4732
1974,9,2,164,-8.6800
1974,9,3,149,-8.0344
1974,9,4,152,-7.5898
1974,9,5,124,-6.3769
1974,9,6,113,-4.8987
1974,9,7,121,-8.5013
1974,9,8,130,-5.9770
1974,9,9,121,-10.8248
1974,9,10,111,-16.9523
1974,10,1,244,7.1946
1974,10,2,164,8.7861
1974,10,3,149,9.0034
1974,10,4,152,8.0277
1974,10,5,124,7.9531
1974,10,6,113,10.8766
1974,10,7,120,8.4920
1974,10,8,130,13.4842
1974,10,9,121,18.6471
1974,10,10,111,22.5729
1974,11,1,243,-2.4150
1974,11,2,164,-5.4899
1974,11,3,149,-3.2646
1974,11,4,152,-5.4849
1974,11,5,123,-3.4809
1974,11,6,113,-2.4102
1974,11,7,120,-3.9470
1974,11,8,130,-3.4754
1974,11,9,121,-3.9763
1974,11,10,110,-5.3233
1974,12,1,241,-9.0095
1974,12,2,164,-8.0728
1974,12,3,149,-3.5570
1974,12,4,152,-2.9666
1974,12,5,123,-1.4824
1974,12,6,113,-1.8040
1974,12,7,119,0.8510
1974,12,8,130,0.7942
1974,12,9,121,-1.8820
1974,12,10,110,-4.1631
1975,1,1,242,29.9609
1975,1,2,166,28.5108
1975,1,3,149,23.5856
1975,1,4,152,25.8596
1975,1,5,124,21.2215
1975,1,6,113,20.6568
1975,1,7,119,18.0285
1975,1,8,130,12.2386
1975,1,9,120,10.5010
1975,1,10,112,9.0521
1975,2,1,241,3.8175
1975,2,2,166,5.6392
1975,2,3,149,2.5727
1975,2,4,152,1.5865
1975,2,5,124,2.6996
1975,2,6,113,2.3006
1975,2,7,119,2.2425
1975,2,8,130,3.7726
1975,2,9,120,5.3743
1975,2,10,111,11.5143
1975,3,1,239,4.7896
1975,3,2,166,6.7871
1975,3,3,149,8.7576
1975,3,4,152,7.1637
1975,3,5,124,7.3153
1975,3,6,113,-0.7407
1975,3,7,119,2.5411
1975,3,8,130,2.2296
1975,3,9,120,1.8157
1975,3,10,111,2.7620
1975,4,1,237,4.5401
1975,4,2,165,8.4784
1975,4,3,149,7.3444
1975,4,4,152,5.9414
1975,4,5,124,2.9045
1975,4,6,113,1.8681
1975,4,7,119,2.5366
1975,4,8,130,1.5096
1975,4,9,120,10.3222
1975,4,10,111,4.8187
1975,5,1,238,11.4101
1975,5,2,164,4.7312
1975,5,3,149,2.5886
1975,5,4,152,3.9344
1975,5,5,124,3.0898
1975,5,6,113,5.4054
1975,5,7,119,7.0372
1975,5,8,130,6.0617
1975,5,9,120,6.1142
1975,5,10,111,4.9817
1975,6,1,239,4.8113
1975,6,2,164,5.9853
1975,6,3,149,10.0075
1975,6,4,152,9.9372
1975,6,5,124,7.7102
1975,6,6,111,6.5450
1975,6,7,119,7.2015
1975,6,8,130,5.8859
1975,6,9,120,5.7967
1975,6,10,111,2.7515
1975,7,1,249,-5.9344
1975,7,2,184,-5.9622
1975,7,3,162,-4.9388
1975,7,4,149,-4.4979
1975,7,5,143,-4.3332
1975,7,6,126,-4.8948
1975,7,7,142,-2.5832
1975,7,8,137,-5.1732
1975,7,9,133,-6.8580
1975,7,10,125,-8.0569
1975,8,1,249,-7.4240
1975,8,2,183,-3.9606
1975,8,3,162,-3.0757
1975,8,4,148,-1.4251
1975,8,5,142,-2.6665
1975,8,6,126,-1.2717
1975,8,7,141,-0.7999
1975,8,8,137,-1.8391
1975,8,9,133,-0.3022
1975,8,10,125,-2.2216
1975,9,1,249,-5.0061
1975,9,2,182,-3.7774
1975,9,3,162,-3.5560
1975,9,4,148,-3.1446
1975,9,5,141,-1.5353
1975,9,6,126,-1.9705
1975,9,7,141,-2.2372
1975,9,8,136,-2.3365
1975,9,9,133,-3.9996
1975,9,10,125,-3.3334
1975,10,1,247,2.6671
1975,10,2,182,5.2798
1975,10,3,162,5.1650
1975,10,4,148,7.6088
1975,10,5,141,7.1722
1975,10,6,125,5.3370
1975,10,7,141,6.0404
1975,10,8,136,5.8429
1975,10,9,133,5.8758
1975,10,10,125,6.7361
1975,11,1,247,6.2766
1975,11,2,182,4.2161
1975,11,3,162,5.1423
1975,11,4,148,6.3018
1975,11,5,141,4.6130
1975,11,6,125,3.6026
1975,11,7,141,2.5273
1975,11,8,136,2.4835
1975,11,9,132,0.9836
1975,11,10,125,3.3499
1975,12,1,244,-1.4383
1975,12,2,181,0.4089
1975,12,3,162,1.0034
1975,12,4,148,0.1711
1975,12,5,140,-0.8977
1975,12,6,126,0.0182
1975,12,7,142,0.5255
1975,12,8,136,-0.0825
1975,12,9,132,-0.9612
1975,12,10,123,-2.6322
1976,1,1,236,27.8218
1976,1,2,174,20.8311
1976,1,3,156,19.3575
1976,1,4,145,14.2346
1976,1,5,135,15.0696
1976,1,6,124,14.5446
1976,1,7,141,14.7551
1976,1,8,134,9.8165
1976,1,9,130,11.6693
1976,1,10,122,10.6013
1976,2,1,240,15.3031
1976,2,2,174,4.1446
1976,2,3,155,6.4832
1976,2,4,144,3.0149
1976,2,5,136,1.4391
1976,2,6,124,1.6309
1976,2,7,141,2.1823
1976,2,8,134,1.3028
1976,2,9,130,-0.4219
1976,2,10,123,-3.1249
1976,3,1,241,3.2350
1976,3,2,181,-0.1888
1976,3,3,158,0.8321
1976,3,4,144,1.0402
1976,3,5,138,0.7479
1976,3,6,124,3.1569
1976,3,7,141,4.5064
1976,3,8,134,2.0253
1976,3,9,132,1.5516
1976,3,10,121,4.1570
1976,4,1,240,-3.2696
1976,4,2,181,-1.0415
1976,4,3,155,-2.6501
1976,4,4,144,-1.1260
1976,4,5,138,-0.2388
1976,4,6,124,-0.0053
1976,4,7,140,1.7591
1976,4,8,134,0.5219
1976,4,9,132,-1.1129