year,quarter,rank_ME,rank_r10a,ret_vw
1967,1,1,1,27.2435
1967,1,1,2,29.3118
1967,1,1,3,29.8682
1967,1,1,4,33.1019
1967,1,1,5,34.0142
1967,1,2,1,22.7018
1967,1,2,2,22.0384
1967,1,2,3,19.7588
1967,1,2,4,22.7629
1967,1,2,5,27.0958
1967,1,3,1,12.6018
1967,1,3,2,9.8765
1967,1,3,3,10.6479
1967,1,3,4,15.8886
1967,1,3,5,20.0497
1967,2,1,1,9.1052
1967,2,1,2,10.2821
1967,2,1,3,22.8377
1967,2,1,4,15.5831
1967,2,1,5,13.3808
1967,2,2,1,6.5737
1967,2,2,2,8.8172
1967,2,2,3,5.5002
1967,2,2,4,5.9374
1967,2,2,5,11.4110
1967,2,3,1,5.2099
1967,2,3,2,4.2980
1967,2,3,3,-1.9419
1967,2,3,4,-1.4651
1967,2,3,5,2.9119
1967,3,1,1,14.4253
1967,3,1,2,13.8419
1967,3,1,3,19.2959
1967,3,1,4,19.0890
1967,3,1,5,13.8067
1967,3,2,1,16.0971
1967,3,2,2,10.5970
1967,3,2,3,10.1355
1967,3,2,4,12.7685
1967,3,2,5,11.7262
1967,3,3,1,6.5553
1967,3,3,2,9.7870
1967,3,3,3,3.6954
1967,3,3,4,5.7615
1967,3,3,5,10.8365
1967,4,1,1,5.1366
1967,4,1,2,5.6142
1967,4,1,3,-1.2661
1967,4,1,4,21.9082
1967,4,1,5,7.4372
1967,4,2,1,3.7653
1967,4,2,2,2.9119
1967,4,2,3,2.2609
1967,4,2,4,3.7710
1967,4,2,5,7.0720
1967,4,3,1,-5.7350
1967,4,3,2,-3.0848
1967,4,3,3,0.4413
1967,4,3,4,0.6982
1967,4,3,5,1.9106
1968,1,1,1,-7.3604
1968,1,1,2,-4.3835
1968,1,1,3,0.1082
1968,1,1,4,-0.9740
1968,1,1,5,0.3711
1968,1,2,1,-5.4537
1968,1,2,2,-7.4250
1968,1,2,3,0.4739
1968,1,2,4,-0.6889
1968,1,2,5,-4.3937
1968,1,3,1,-8.3635
1968,1,3,2,-3.2125
1968,1,3,3,-6.2509
1968,1,3,4,-2.0866
1968,1,3,5,-9.1939
1968,2,1,1,26.8907
1968,2,1,2,28.6601
1968,2,1,3,27.7357
1968,2,1,4,25.1921
1968,2,1,5,26.3732
1968,2,2,1,23.5804
1968,2,2,2,16.1914
1968,2,2,3,24.2110
1968,2,2,4,21.4798
1968,2,2,5,18.4672
1968,2,3,1,13.3724
1968,2,3,2,10.1926
1968,2,3,3,11.7453
1968,2,3,4,6.7955
1968,2,3,5,14.4040
1968,3,1,1,9.3460
1968,3,1,2,5.9081
1968,3,1,3,5.1928
1968,3,1,4,9.9231
1968,3,1,5,10.4315
1968,3,2,1,10.2954
1968,3,2,2,6.9748
1968,3,2,3,6.8177
1968,3,2,4,5.6513
1968,3,2,5,3.7892
1968,3,3,1,2.0182
1968,3,3,2,5.5864
1968,3,3,3,6.9236
1968,3,3,4,0.9884
1968,3,3,5,3.8237
1968,4,1,1,13.1351
1968,4,1,2,8.7098
1968,4,1,3,9.9345
1968,4,1,4,12.0163
1968,4,1,5,5.5009
1968,4,2,1,8.5704
1968,4,2,2,11.4122
1968,4,2,3,8.0485
1968,4,2,4,6.7746
1968,4,2,5,7.9946
1968,4,3,1,-0.3837
1968,4,3,2,4.7462
1968,4,3,3,3.5203
1968,4,3,4,0.6763
1968,4,3,5,2.5851
1969,1,1,1,-8.6448
1969,1,1,2,-8.3380
1969,1,1,3,-12.1680
1969,1,1,4,-8.9825
1969,1,1,5,-6.4305
1969,1,2,1,-4.9586
1969,1,2,2,-7.2011
1969,1,2,3,-2.7394
1969,1,2,4,-7.7292
1969,1,2,5,-4.8104
1969,1,3,1,-2.0512
1969,1,3,2,-4.6221
1969,1,3,3,-0.2827
1969,1,3,4,0.1157
1969,1,3,5,-5.4470
1969,2,1,1,-14.6087
1969,2,1,2,-11.9772
1969,2,1,3,-11.3976
1969,2,1,4,-14.4400
1969,2,1,5,-18.0525
1969,2,2,1,-12.9719
1969,2,2,2,-7.4015
1969,2,2,3,-6.7211
1969,2,2,4,-10.4843
1969,2,2,5,-8.3392
1969,2,3,1,-0.1107
1969,2,3,2,-4.2921
1969,2,3,3,-2.0876
1969,2,3,4,-5.2817
1969,2,3,5,-4.6183
1969,3,1,1,-14.7032
1969,3,1,2,-7.2339
1969,3,1,3,-9.4547
1969,3,1,4,-9.3959
1969,3,1,5,-6.8409
1969,3,2,1,-5.7930
1969,3,2,2,-7.9995
1969,3,2,3,-3.8107
1969,3,2,4,-5.1054
1969,3,2,5,-6.1423
1969,3,3,1,0.1650
1969,3,3,2,-3.2172
1969,3,3,3,-7.9263
1969,3,3,4,-5.8276
1969,3,3,5,-3.4393
1969,4,1,1,-6.5892
1969,4,1,2,-0.1343
1969,4,1,3,0.1968
1969,4,1,4,-8.5845
1969,4,1,5,-5.7024
1969,4,2,1,-9.1037
1969,4,2,2,-2.8947
1969,4,2,3,-5.5877
1969,4,2,4,-2.1819
1969,4,2,5,-6.7691
1969,4,3,1,-1.5821
1969,4,3,2,-1.2930
1969,4,3,3,3.1732
1969,4,3,4,0.9310
1969,4,3,5,-1.1751
1970,1,1,1,-0.1292
1970,1,1,2,1.7760
1970,1,1,3,3.7845
1970,1,1,4,4.9345
1970,1,1,5,1.4180
1970,1,2,1,-3.3123
1970,1,2,2,5.4482
1970,1,2,3,2.8521
1970,1,2,4,2.0779
1970,1,2,5,1.4768
1970,1,3,1,-2.8093
1970,1,3,2,-1.8767
1970,1,3,3,-1.2273
1970,1,3,4,-1.6130
1970,1,3,5,-4.1578
1970,2,1,1,-33.2904
1970,2,1,2,-30.5167
1970,2,1,3,-27.6391
1970,2,1,4,-21.2238
1970,2,1,5,-30.1425
1970,2,2,1,-30.1256
1970,2,2,2,-26.2886
1970,2,2,3,-26.0113
1970,2,2,4,-19.8567
1970,2,2,5,-24.2731
1970,2,3,1,-21.7661
1970,2,3,2,-15.5861
1970,2,3,3,-18.5187
1970,2,3,4,-16.2743
1970,2,3,5,-18.4943
1970,3,1,1,31.7640
1970,3,1,2,21.0013
1970,3,1,3,13.1911
1970,3,1,4,27.4931
1970,3,1,5,32.7301
1970,3,2,1,30.7147
1970,3,2,2,17.0629
1970,3,2,3,28.0283
1970,3,2,4,25.7343
1970,3,2,5,26.8927
1970,3,3,1,18.1035
1970,3,3,2,16.7550
1970,3,3,3,17.0812
1970,3,3,4,16.0956
1970,3,3,5,14.8738
1970,4,1,1,4.7365
1970,4,1,2,-1.1431
1970,4,1,3,-2.0926
1970,4,1,4,16.9210
1970,4,1,5,10.5318
1970,4,2,1,6.4923
1970,4,2,2,4.9228
1970,4,2,3,9.3030
1970,4,2,4,12.7326
1970,4,2,5,10.5021
1970,4,3,1,12.0121
1970,4,3,2,9.1165
1970,4,3,3,9.7189
1970,4,3,4,11.5396
1970,4,3,5,11.0894
1971,1,1,1,24.6380
1971,1,1,2,21.1783
1971,1,1,3,23.2890
1971,1,1,4,26.2141
1971,1,1,5,27.3063
1971,1,2,1,20.4547
1971,1,2,2,26.9132
1971,1,2,3,13.3927
1971,1,2,4,18.4361
1971,1,2,5,16.1720
1971,1,3,1,12.2919
1971,1,3,2,7.0131
1971,1,3,3,9.6658
1971,1,3,4,8.3024
1971,1,3,5,13.8053
1971,2,1,1,-4.4917
1971,2,1,2,-7.4009
1971,2,1,3,-4.5734
1971,2,1,4,-6.4999
1971,2,1,5,-3.4529
1971,2,2,1,-2.3497
1971,2,2,2,0.3380
1971,2,2,3,-2.6619
1971,2,2,4,-4.1115
1971,2,2,5,-6.2729
1971,2,3,1,3.8728
1971,2,3,2,-0.8387
1971,2,3,3,-5.0624
1971,2,3,4,2.8650
1971,2,3,5,4.3542
1971,3,1,1,-4.2793
1971,3,1,2,4.5334
1971,3,1,3,-0.9449
1971,3,1,4,-8.3610
1971,3,1,5,-4.0618
1971,3,2,1,-2.4990
1971,3,2,2,5.3133
1971,3,2,3,0.7087
1971,3,2,4,3.9110
1971,3,2,5,1.8452
1971,3,3,1,-6.9601
1971,3,3,2,-1.0457
1971,3,3,3,0.6261
1971,3,3,4,0.7880
1971,3,3,5,0.8171
1971,4,1,1,3.8705
1971,4,1,2,0.6511
1971,4,1,3,7.6934
1971,4,1,4,-1.7106
1971,4,1,5,0.7611
1971,4,2,1,5.2961
1971,4,2,2,-0.6804
1971,4,2,3,-2.1039
1971,4,2,4,2.1798
1971,4,2,5,1.6212
1971,4,3,1,2.3133
1971,4,3,2,7.0804
1971,4,3,3,5.6738
1971,4,3,4,5.4360
1971,4,3,5,3.6629
1972,1,1,1,9.1262
1972,1,1,2,7.6838
1972,1,1,3,10.1680
1972,1,1,4,19.1493
1972,1,1,5,17.9431
1972,1,2,1,7.1020
1972,1,2,2,4.1444
1972,1,2,3,5.7100
1972,1,2,4,9.1964
1972,1,2,5,11.5029
1972,1,3,1,4.5232
1972,1,3,2,0.1795
1972,1,3,3,3.9421
1972,1,3,4,11.5673
1972,1,3,5,10.7273
1972,2,1,1,-3.7516
1972,2,1,2,-14.0960
1972,2,1,3,-4.2323
1972,2,1,4,0.0855
1972,2,1,5,-3.1477
1972,2,2,1,-6.0820
1972,2,2,2,-6.6411
1972,2,2,3,-3.2252
1972,2,2,4,-3.4023
1972,2,2,5,-3.4717
1972,2,3,1,-0.5338
1972,2,3,2,0.3676
1972,2,3,3,1.8406
1972,2,3,4,0.4105
1972,2,3,5,0.2463
1972,3,1,1,-11.9351
1972,3,1,2,-2.0088
1972,3,1,3,-7.9299
1972,3,1,4,0.0564
1972,3,1,5,-0.2343
1972,3,2,1,-3.7264
1972,3,2,2,-0.1125
1972,3,2,3,0.4201
1972,3,2,4,0.2157
1972,3,2,5,-4.0493
1972,3,3,1,0.9037
1972,3,3,2,6.5570
1972,3,3,3,5.4337
1972,3,3,4,2.7020
1972,3,3,5,1.9552
1972,4,1,1,-3.5486
1972,4,1,2,1.2483
1972,4,1,3,1.5997
1972,4,1,4,-0.3185
1972,4,1,5,-0.0557
1972,4,2,1,2.0968
1972,4,2,2,9.1359
1972,4,2,3,7.4100
1972,4,2,4,4.8523
1972,4,2,5,4.1098
1972,4,3,1,10.5565
1972,4,3,2,8.9682
1972,4,3,3,6.3474
1972,4,3,4,5.9529
1972,4,3,5,5.1679
1973,1,1,1,-12.1178
1973,1,1,2,-14.2017
1973,1,1,3,-4.4431
1973,1,1,4,-12.3669
1973,1,1,5,-9.0647
1973,1,2,1,-11.6207
1973,1,2,2,-9.9843
1973,1,2,3,-16.0290
1973,1,2,4,-9.9655
1973,1,2,5,-16.0369
1973,1,3,1,-5.0979
1973,1,3,2,-6.3364
1973,1,3,3,-4.5645
1973,1,3,4,-6.7157
1973,1,3,5,-13.1909
1973,2,1,1,-18.1516
1973,2,1,2,-17.5067
1973,2,1,3,-16.2307
1973,2,1,4,-12.8627
1973,2,1,5,-19.8599
1973,2,2,1,-16.4086
1973,2,2,2,-14.3035
1973,2,2,3,-16.7188
1973,2,2,4,-15.7529
1973,2,2,5,-16.1111
1973,2,3,1,-4.4941
1973,2,3,2,-5.1907
1973,2,3,3,-3.7882
1973,2,3,4,-7.4420
1973,2,3,5,-7.6494
1973,3,1,1,15.0650
1973,3,1,2,18.8319
1973,3,1,3,13.2419
1973,3,1,4,16.3356
1973,3,1,5,14.6038
1973,3,2,1,16.3040
1973,3,2,2,20.3876
1973,3,2,3,16.4948
1973,3,2,4,17.3711
1973,3,2,5,24.1403
1973,3,3,1,11.1300
1973,3,3,2,3.6221
1973,3,3,3,7.3199
1973,3,3,4,1.0949
1973,3,3,5,9.0053
1973,4,1,1,-24.0512
1973,4,1,2,-19.5873
1973,4,1,3,-19.9614
1973,4,1,4,-21.8556
1973,4,1,5,-22.6819
1973,4,2,1,-16.0370
1973,4,2,2,-17.9716
1973,4,2,3,-12.8241
1973,4,2,4,-18.8333
1973,4,2,5,-18.0017
1973,4,3,1,-14.2576
1973,4,3,2,-7.1389
1973,4,3,3,-8.5390
1973,4,3,4,-8.8304
1973,4,3,5,-11.4124
1974,1,1,1,26.4107
1974,1,1,2,16.9210
1974,1,1,3,22.6038
1974,1,1,4,17.3286
1974,1,1,5,23.6551
1974,1,2,1,11.1694
1974,1,2,2,8.4223
1974,1,2,3,18.8892
1974,1,2,4,13.6202
1974,1,2,5,15.1054
1974,1,3,1,-3.1218
1974,1,3,2,-4.5890
1974,1,3,3,0.1125
1974,1,3,4,-1.7841
1974,1,3,5,-0.5342
1974,2,1,1,-15.2821
1974,2,1,2,-13.8526
1974,2,1,3,-10.8082
1974,2,1,4,-15.6579
1974,2,1,5,-14.9346
1974,2,2,1,-14.9571
1974,2,2,2,-16.0322
1974,2,2,3,-11.9587
1974,2,2,4,-11.7949
1974,2,2,5,-15.6331
1974,2,3,1,-9.8963
1974,2,3,2,-8.2295
1974,2,3,3,-5.0733
1974,2,3,4,-8.0457
1974,2,3,5,-7.3748
1974,3,1,1,-20.1718
1974,3,1,2,-14.8867
1974,3,1,3,-16.5878
1974,3,1,4,-17.2946
1974,3,1,5,-18.8779
1974,3,2,1,-15.3040
1974,3,2,2,-14.8560
1974,3,2,3,-18.0940
1974,3,2,4,-15.8250
1974,3,2,5,-16.0394
1974,3,3,1,-28.7058
1974,3,3,2,-21.3039
1974,3,3,3,-24.8284
1974,3,3,4,-26.1069
1974,3,3,5,-21.6167
1974,4,1,1,-5.3926
1974,4,1,2,-2.4562
1974,4,1,3,-8.9364
1974,4,1,4,-6.4808
1974,4,1,5,-9.4940
1974,4,2,1,2.7347
1974,4,2,2,-0.8047
1974,4,2,3,-2.3439
1974,4,2,4,-4.1174
1974,4,2,5,-4.8518
1974,4,3,1,6.3843
1974,4,3,2,5.7367
1974,4,3,3,7.5810
1974,4,3,4,12.7893
1974,4,3,5,8.4453
1975,1,1,1,53.1802
1975,1,1,2,47.0283
1975,1,1,3,57.2024
1975,1,1,4,50.3328
1975,1,1,5,57.9248
1975,1,2,1,43.9990
1975,1,2,2,40.6635
1975,1,2,3,41.4732
1975,1,2,4,46.2200
1975,1,2,5,41.5407
1975,1,3,1,19.5122
1975,1,3,2,20.5002
1975,1,3,3,21.2795
1975,1,3,4,24.9847
1975,1,3,5,31.9821
1975,2,1,1,20.2823
1975,2,1,2,19.3477
1975,2,1,3,16.2689
1975,2,1,4,18.0840
1975,2,1,5,22.6524
1975,2,2,1,23.8092
1975,2,2,2,20.9112
1975,2,2,3,21.2708
1975,2,2,4,16.1577
1975,2,2,5,11.6819
1975,2,3,1,15.6175
1975,2,3,2,13.1545
1975,2,3,3,16.6195
1975,2,3,4,20.6712
1975,2,3,5,14.8037
1975,3,1,1,-10.7695
1975,3,1,2,-9.4911
1975,3,1,3,-11.0073
1975,3,1,4,-9.5376
1975,3,1,5,-12.7114
1975,3,2,1,-8.8646
1975,3,2,2,-8.1251
1975,3,2,3,-10.1789
1975,3,2,4,-10.8664
1975,3,2,5,-8.7486
1975,3,3,1,-12.1264
1975,3,3,2,-9.5881
1975,3,3,3,-10.5056
1975,3,3,4,-9.0314
1975,3,3,5,-12.1673
1975,4,1,1,-3.1127
1975,4,1,2,-3.5763
1975,4,1,3,6.8630
1975,4,1,4,-1.4031
1975,4,1,5,0.7252
1975,4,2,1,3.5687
1975,4,2,2,7.3241
1975,4,2,3,7.9260
1975,4,2,4,6.8064
1975,4,2,5,8.7687
1975,4,3,1,6.5864
1975,4,3,2,8.7326
1975,4,3,3,7.2901
1975,4,3,4,10.8251
1975,4,3,5,7.1928
1976,1,1,1,42.4877
1976,1,1,2,38.3110
1976,1,1,3,33.9248
1976,1,1,4,36.9506
1976,1,1,5,41.4264
1976,1,2,1,31.9542
1976,1,2,2,25.9712
1976,1,2,3,32.8624
1976,1,2,4,32.0147
1976,1,2,5,31.5600
1976,1,3,1,13.0882
1976,1,3,2,10.7626
1976,1,3,3,11.2529
1976,1,3,4,22.2609
1976,1,3,5,19.6900
1976,2,1,1,-0.0939
1976,2,1,2,-3.2088
1976,2,1,3,-3.1356
1976,2,1,4,3.0296
1976,2,1,5,-1.5210
1976,2,2,1,-0.0867
1976,2,2,2,1.8621
1976,2,2,3,-0.1663
1976,2,2,4,6.7236
1976,2,2,5,3.5693
1976,2,3,1,2.4656
1976,2,3,2,1.8399
1976,2,3,3,1.7276
1976,2,3,4,4.4810
1976,2,3,5,4.5198
1976,3,1,1,2.0823
1976,3,1,2,1.6027
1976,3,1,3,2.7183
1976,3,1,4,-0.7229
1976,3,1,5,-2.4683
1976,3,2,1,-0.6440
1976,3,2,2,2.5786
1976,3,2,3,0.4928
1976,3,2,4,-0.4340
1976,3,2,5,-2.6595
1976,3,3,1,-0.2480
1976,3,3,2,3.5762
1976,3,3,3,3.0872
1976,3,3,4,2.6691
1976,3,3,5,-0.1115
1976,4,1,1,7.8265
1976,4,1,2,10.7386
1976,4,1,3,12.0024
1976,4,1,4,5.1928
1976,4,1,5,12.4596
1976,4,2,1,6.8288
1976,4,2,2,10.3553
1976,4,2,3,9.6192
1976,4,2,4,17.7431
1976,4,2,5,14.7703
1976,4,3,1,-0.7350
1976,4,3,2,4.7008
1976,4,3,3,5.8722
1976,4,3,4,2.0272
1976,4,3,5,3.1423
1977,1,1,1,4.6990
1977,1,1,2,3.6436
1977,1,1,3,2.5675
1977,1,1,4,0.9891
1977,1,1,5,12.8080
1977,1,2,1,1.4983
1977,1,2,2,1.3378
1977,1,2,3,2.8486
1977,1,2,4,0.6257
1977,1,2,5,4.6657
1977,1,3,1,-5.9789
1977,1,3,2,-9.2831
1977,1,3,3,-7.1298
1977,1,3,4,-7.0328
1977,1,3,5,-4.3828
1977,2,1,1,10.3938
1977,2,1,2,5.4686
1977,2,1,3,7.5852
1977,2,1,4,11.3045
1977,2,1,5,10.9210
1977,2,2,1,11.3521
1977,2,2,2,9.1507
1977,2,2,3,9.4587
1977,2,2,4,6.5457
1977,2,2,5,9.9770
1977,2,3,1,5.4941
1977,2,3,2,3.3269
1977,2,3,3,3.2251
1977,2,3,4,1.3591
1977,2,3,5,6.8942
1977,3,1,1,-3.9300
1977,3,1,2,-0.9089
1977,3,1,3,-3.0249
1977,3,1,4,-2.6536
1977,3,1,5,-0.8061
1977,3,2,1,-6.4605
1977,3,2,2,-2.7818
1977,3,2,3,0.6322
1977,3,2,4,-0.2463
1977,3,2,5,-2.0066
1977,3,3,1,-5.1859
1977,3,3,2,-2.8491
1977,3,3,3,-1.5649
1977,3,3,4,-4.6911
1977,3,3,5,-2.7306
1977,4,1,1,5.0738
1977,4,1,2,7.3248
1977,4,1,3,7.7622
1977,4,1,4,8.8272
1977,4,1,5,9.0721
1977,4,2,1,4.8304
1977,4,2,2,5.0469
1977,4,2,3,10.7373
1977,4,2,4,3.9408
1977,4,2,5,4.4190
1977,4,3,1,0.4076
1977,4,3,2,0.7548
1977,4,3,3,-1.2856
1977,4,3,4,0.1055
1977,4,3,5,2.5504
1978,1,1,1,13.6957
1978,1,1,2,17.2994
1978,1,1,3,8.0023
1978,1,1,4,11.9695
1978,1,1,5,7.0753
1978,1,2,1,5.0697
1978,1,2,2,5.4315
1978,1,2,3,5.3666
1978,1,2,4,2.4744
1978,1,2,5,4.1363
1978,1,3,1,-4.2754
1978,1,3,2,-2.4383
1978,1,3,3,-5.3106
1978,1,3,4,-3.5393
1978,1,3,5,-6.1256
1978,2,1,1,14.3353
1978,2,1,2,17.0736
1978,2,1,3,15.9276
1978,2,1,4,14.0894
1978,2,1,5,16.7495
1978,2,2,1,11.4068
1978,2,2,2,14.2514
1978,2,2,3,8.4219
1978,2,2,4,13.3814
1978,2,2,5,16.5374
1978,2,3,1,7.5400
1978,2,3,2,4.3001
1978,2,3,3,4.6465
1978,2,3,4,13.1345
1978,2,3,5,13.2917
1978,3,1,1,16.5166
1978,3,1,2,11.6106
1978,3,1,3,9.3625
1978,3,1,4,9.2703
1978,3,1,5,16.4431
1978,3,2,1,17.4858
1978,3,2,2,12.1670
1978,3,2,3,12.9844
1978,3,2,4,11.0084
1978,3,2,5,13.6648
1978,3,3,1,14.6122
1978,3,3,2,8.8646
1978,3,3,3,8.9045
1978,3,3,4,6.8270
1978,3,3,5,6.7548
1978,4,1,1,-19.1714
1978,4,1,2,-15.8399
1978,4,1,3,-18.3455
1978,4,1,4,-17.5319
1978,4,1,5,-15.2238
1978,4,2,1,-14.8825
1978,4,2,2,-11.7368
1978,4,2,3,-13.1227
1978,4,2,4,-13.5003
1978,4,2,5,-10.3213
1978,4,3,1,-9.2026
1978,4,3,2,-5.5685
1978,4,3,3,-3.5154
1978,4,3,4,-5.1572
1978,4,3,5,-3.6369
1979,1,1,1,20.9486
1979,1,1,2,22.5961
1979,1,1,3,21.7160
1979,1,1,4,21.7459
1979,1,1,5,21.0647
1979,1,2,1,16.3335
1979,1,2,2,18.3147
1979,1,2,3,13.8796
1979,1,2,4,16.3170
1979,1,2,5,18.2668
1979,1,3,1,11.8801
1979,1,3,2,6.9838
1979,1,3,3,4.2786
1979,1,3,4,7.2635
1979,1,3,5,8.1713
1979,2,1,1,7.7687
1979,2,1,2,7.8306
1979,2,1,3,6.2331
1979,2,1,4,6.6030
1979,2,1,5,8.3036
1979,2,2,1,5.9551
1979,2,2,2,6.2427
1979,2,2,3,8.8468
1979,2,2,4,4.3906
1979,2,2,5,8.2559
1979,2,3,1,3.4898
1979,2,3,2,3.4943
1979,2,3,3,3.4099
1979,2,3,4,2.7693
1979,2,3,5,1.8472
1979,3,1,1,8.4848
1979,3,1,2,9.2403
1979,3,1,3,12.0878
1979,3,1,4,8.5081
1979,3,1,5,10.7483
1979,3,2,1,10.3861
1979,3,2,2,10.9944
1979,3,2,3,8.5527
1979,3,2,4,13.5227
1979,3,2,5,11.4762
1979,3,3,1,10.0258
1979,3,3,2,6.4219
1979,3,3,3,5.4763
1979,3,3,4,7.4027
1979,3,3,5,9.9138
1979,4,1,1,2.2967
1979,4,1,2,4.0323
1979,4,1,3,1.3124
1979,4,1,4,-3.4636
1979,4,1,5,1.9162
1979,4,2,1,2.4345
1979,4,2,2,2.8801
1979,4,2,3,3.1710
1979,4,2,4,2.7185
1979,4,2,5,1.9562
1979,4,3,1,3.0297
1979,4,3,2,1.6318
1979,4,3,3,-0.4163
1979,4,3,4,-0.9666
1979,4,3,5,5.8920
1980,1,1,1,-20.5339
1980,1,1,2,-10.2522
1980,1,1,3,-15.2929
1980,1,1,4,-10.9440
1980,1,1,5,-7.3507
1980,1,2,1,-14.1612
1980,1,2,2,-14.3570
1980,1,2,3,-11.4345
1980,1,2,4,-12.4003
1980,1,2,5,-7.5107
1980,1,3,1,-3.6898
1980,1,3,2,-2.3856
1980,1,3,3,-9.5228
1980,1,3,4,-5.7253
1980,1,3,5,2.5543
1980,2,1,1,16.2940
1980,2,1,2,14.4896
1980,2,1,3,14.7931
1980,2,1,4,15.2471
1980,2,1,5,13.7751
1980,2,2,1,17.5622
1980,2,2,2,19.0363
1980,2,2,3,23.5914
1980,2,2,4,17.7724
1980,2,2,5,16.2385
1980,2,3,1,15.3273
1980,2,3,2,20.3543
1980,2,3,3,12.3542
1980,2,3,4,12.4317
1980,2,3,5,14.1636
1980,3,1,1,27.5524
1980,3,1,2,23.5323
1980,3,1,3,18.4488
1980,3,1,4,20.8331
1980,3,1,5,26.5668
1980,3,2,1,28.8883
1980,3,2,2,20.3610
1980,3,2,3,12.4150
1980,3,2,4,17.0613
1980,3,2,5,18.9648
1980,3,3,1,12.8048
1980,3,3,2,7.4315
1980,3,3,3,9.4716
1980,3,3,4,10.8455
1980,3,3,5,20.5836
1980,4,1,1,6.1723
1980,4,1,2,0.4846
1980,4,1,3,6.1663
1980,4,1,4,0.6101
1980,4,1,5,11.0781
1980,4,2,1,5.4788
1980,4,2,2,3.1247
1980,4,2,3,7.2292
1980,4,2,4,0.7573
1980,4,2,5,9.6864
1980,4,3,1,7.0261
1980,4,3,2,11.5327
1980,4,3,3,7.0002
1980,4,3,4,7.7139
1980,4,3,5,8.7512
1981,1,1,1,13.3831
1981,1,1,2,14.1190
1981,1,1,3,19.5505
1981,1,1,4,18.1859
1981,1,1,5,10.0430
1981,1,2,1,14.1825
1981,1,2,2,8.7735
1981,1,2,3,15.2931
1981,1,2,4,10.9547
1981,1,2,5,8.1055
1981,1,3,1,-2.2083
1981,1,3,2,1.2823
1981,1,3,3,0.9584
1981,1,3,4,4.7842
1981,1,3,5,2.4125
1981,2,1,1,11.6017
1981,2,1,2,5.9254
1981,2,1,3,7.2600
1981,2,1,4,12.7130
1981,2,1,5,7.9910
1981,2,2,1,4.1665
1981,2,2,2,3.1455
1981,2,2,3,0.2484
1981,2,2,4,7.2923
1981,2,2,5,4.6558
1981,2,3,1,-2.5799
1981,2,3,2,-1.8800
1981,2,3,3,-0.3231
1981,2,3,4,-3.6524
1981,2,3,5,-0.7214
1981,3,1,1,-19.3312
1981,3,1,2,-14.8833
1981,3,1,3,-16.0175
1981,3,1,4,-15.7610
1981,3,1,5,-16.8772
1981,3,2,1,-16.9954
1981,3,2,2,-15.4401
1981,3,2,3,-13.0564
1981,3,2,4,-11.3340
1981,3,2,5,-16.1987
1981,3,3,1,-11.1303
1981,3,3,2,-8.5113
1981,3,3,3,-9.3493
1981,3,3,4,-10.6527
1981,3,3,5,-12.4646
1981,4,1,1,10.4985
1981,4,1,2,9.9628
1981,4,1,3,10.5877
1981,4,1,4,7.6797
1981,4,1,5,13.8824
1981,4,2,1,7.7229
1981,4,2,2,8.9146
1981,4,2,3,8.6732
1981,4,2,4,12.8110
1981,4,2,5,10.3832
1981,4,3,1,0.1820
1981,4,3,2,5.5004
1981,4,3,3,9.2319
1981,4,3,4,7.9136
1981,4,3,5,7.4137
1982,1,1,1,-8.6753
1982,1,1,2,-2.0706
1982,1,1,3,-0.8037
1982,1,1,4,-3.3345
1982,1,1,5,-7.2446
1982,1,2,1,-3.6024
1982,1,2,2,-7.2877
1982,1,2,3,-8.9813
1982,1,2,4,-6.3299
1982,1,2,5,-7.7986
1982,1,3,1,-8.8790
1982,1,3,2,-6.6722
1982,1,3,3,-6.3973
1982,1,3,4,-9.1123
1982,1,3,5,-3.3007
1982,2,1,1,-3.3264
1982,2,1,2,1.5989
1982,2,1,3,2.2868
1982,2,1,4,-2.2360
1982,2,1,5,-3.3100
1982,2,2,1,1.6336
1982,2,2,2,3.2779
1982,2,2,3,-2.6922
1982,2,2,4,0.8182
1982,2,2,5,0.3361
1982,2,3,1,-2.1929
1982,2,3,2,-1.0019
1982,2,3,3,0.2642
1982,2,3,4,-2.6699
1982,2,3,5,2.8546
1982,3,1,1,12.8862
1982,3,1,2,10.5640
1982,3,1,3,9.0100
1982,3,1,4,11.4685
1982,3,1,5,9.8576
1982,3,2,1,14.8391
1982,3,2,2,15.4898
1982,3,2,3,14.9512
1982,3,2,4,14.6791
1982,3,2,5,12.3229
1982,3,3,1,13.0570
1982,3,3,2,11.5505
1982,3,3,3,7.7684
1982,3,3,4,12.7655
1982,3,3,5,10.2869
1982,4,1,1,27.5962
1982,4,1,2,26.8120
1982,4,1,3,23.5013
1982,4,1,4,25.3112
1982,4,1,5,31.4421
1982,4,2,1,26.9668
1982,4,2,2,27.5049
1982,4,2,3,19.7480
1982,4,2,4,26.4454
1982,4,2,5,27.1495
1982,4,3,1,26.4601
1982,4,3,2,21.8999
1982,4,3,3,13.2694
1982,4,3,4,15.4025
1982,4,3,5,15.1446
1983,1,1,1,20.0308
1983,1,1,2,21.4347
1983,1,1,3,22.2304
1983,1,1,4,21.2834
1983,1,1,5,24.9483
1983,1,2,1,14.4341
1983,1,2,2,16.0347
1983,1,2,3,14.3222
1983,1,2,4,17.0774
1983,1,2,5,19.9692
1983,1,3,1,10.9418
1983,1,3,2,8.0653
1983,1,3,3,9.9326
1983,1,3,4,8.4671
1983,1,3,5,12.8431
1983,2,1,1,23.7985
1983,2,1,2,20.6153
1983,2,1,3,25.7341
1983,2,1,4,22.8229
1983,2,1,5,24.5126
1983,2,2,1,17.9789
1983,2,2,2,19.0830
1983,2,2,3,14.8096
1983,2,2,4,15.3554
1983,2,2,5,25.2000
1983,2,3,1,13.6265
1983,2,3,2,14.8069
1983,2,3,3,7.8604
1983,2,3,4,11.3781
1983,2,3,5,12.0479
1983,3,1,1,-4.4581
1983,3,1,2,-2.3012
1983,3,1,3,-1.7397
1983,3,1,4,-2.6685
1983,3,1,5,-3.9171
1983,3,2,1,-5.2640
1983,3,2,2,-2.7143
1983,3,2,3,1.5319
1983,3,2,4,2.5050
1983,3,2,5,-1.4727
1983,3,3,1,-0.3583
1983,3,3,2,0.5315
1983,3,3,3,1.0634
1983,3,3,4,0.0081
1983,3,3,5,-3.3078
1983,4,1,1,-2.8610
1983,4,1,2,-1.2543
1983,4,1,3,3.1332
1983,4,1,4,0.4036
1983,4,1,5,-3.3287
1983,4,2,1,-1.9510
1983,4,2,2,-1.3389
1983,4,2,3,-0.5735
1983,4,2,4,-2.4723
1983,4,2,5,0.9473
1983,4,3,1,-4.1524
1983,4,3,2,1.4341
1983,4,3,3,1.1363
1983,4,3,4,-2.0946
1983,4,3,5,3.0464
1984,1,1,1,-2.7530
1984,1,1,2,-2.0439
1984,1,1,3,-1.6298
1984,1,1,4,-4.5274
1984,1,1,5,-3.5538
1984,1,2,1,-3.9491
1984,1,2,2,-2.3660
1984,1,2,3,-4.5347
1984,1,2,4,-6.6926
1984,1,2,5,-9.4118
1984,1,3,1,2.1243
1984,1,3,2,-4.7249
1984,1,3,3,-5.7570
1984,1,3,4,-4.2930
1984,1,3,5,-12.3267
1984,2,1,1,-5.4019
1984,2,1,2,-2.0010
1984,2,1,3,-0.3775
1984,2,1,4,-1.3670
1984,2,1,5,-3.0191
1984,2,2,1,-2.8111
1984,2,2,2,1.4396
1984,2,2,3,-2.0802
1984,2,2,4,1.7279
1984,2,2,5,-2.7513
1984,2,3,1,-5.4151
1984,2,3,2,-2.0549
1984,2,3,3,-1.3429
1984,2,3,4,-0.9925
1984,2,3,5,0.4447
1984,3,1,1,6.7552
1984,3,1,2,5.9264
1984,3,1,3,6.6197
1984,3,1,4,7.8590
1984,3,1,5,8.7290
1984,3,2,1,7.1901
1984,3,2,2,4.6776
1984,3,2,3,7.8888
1984,3,2,4,6.0427
1984,3,2,5,11.3926
1984,3,3,1,5.1958
1984,3,3,2,6.2222
1984,3,3,3,10.0097
1984,3,3,4,11.5694
1984,3,3,5,11.4890
1984,4,1,1,-3.9175
1984,4,1,2,-3.7972
1984,4,1,3,-0.2652
1984,4,1,4,0.2781
1984,4,1,5,-3.2902
1984,4,2,1,1.1683
1984,4,2,2,1.2024
1984,4,2,3,-0.6364
1984,4,2,4,1.4788
1984,4,2,5,-3.2245
1984,4,3,1,2.4215
1984,4,3,2,1.7191
1984,4,3,3,1.4293
1984,4,3,4,1.1479
1984,4,3,5,-0.3513
1985,1,1,1,11.4064
1985,1,1,2,11.7776
1985,1,1,3,12.6285
1985,1,1,4,11.9188
1985,1,1,5,16.8541
1985,1,2,1,10.2978
1985,1,2,2,13.1127
1985,1,2,3,9.1637
1985,1,2,4,7.1883
1985,1,2,5,11.5667
1985,1,3,1,8.1856
1985,1,3,2,12.1646
1985,1,3,3,9.7449
1985,1,3,4,10.7791
1985,1,3,5,10.5379
1985,2,1,1,0.0387
1985,2,1,2,3.1383
1985,2,1,3,3.5401
1985,2,1,4,2.3888
1985,2,1,5,0.4104
1985,2,2,1,5.8637
1985,2,2,2,2.4279
1985,2,2,3,6.2282
1985,2,2,4,5.2326
1985,2,2,5,-0.6164
1985,2,3,1,9.7605
1985,2,3,2,5.7565
1985,2,3,3,8.3463
1985,2,3,4,5.9835
1985,2,3,5,7.9361
1985,3,1,1,-4.0966
1985,3,1,2,-3.1018
1985,3,1,3,0.7004
1985,3,1,4,0.5194
1985,3,1,5,-2.7888
1985,3,2,1,-3.2027
1985,3,2,2,0.1857
1985,3,2,3,0.9268
1985,3,2,4,-3.4041
1985,3,2,5,-5.6152
1985,3,3,1,-2.5773
1985,3,3,2,-3.9075
1985,3,3,3,-5.1924
1985,3,3,4,-3.3239
1985,3,3,5,-4.1741
1985,4,1,1,14.0118
1985,4,1,2,10.6221
1985,4,1,3,13.0755
1985,4,1,4,14.6932
1985,4,1,5,14.1295
1985,4,2,1,11.2797
1985,4,2,2,15.7528
1985,4,2,3,13.4609
1985,4,2,4,15.7419
1985,4,2,5,15.2805
1985,4,3,1,15.8011
1985,4,3,2,14.7918
1985,4,3,3,16.0591
1985,4,3,4,13.5179
1985,4,3,5,16.9204
1986,1,1,1,12.3124
1986,1,1,2,13.4727
1986,1,1,3,14.9152
1986,1,1,4,12.0893
1986,1,1,5,12.9385
1986,1,2,1,15.0677
1986,1,2,2,13.9957
1986,1,2,3,14.6729
1986,1,2,4,15.6199
1986,1,2,5,11.3759
1986,1,3,1,12.7110
1986,1,3,2,11.9351
1986,1,3,3,14.7842
1986,1,3,4,15.8821
1986,1,3,5,12.5805
1986,2,1,1,6.6654
1986,2,1,2,5.9324
1986,2,1,3,5.7874
1986,2,1,4,1.6876
1986,2,1,5,4.5741
1986,2,2,1,7.1439
1986,2,2,2,0.5250
1986,2,2,3,4.7764
1986,2,2,4,3.0098
1986,2,2,5,3.7433
1986,2,3,1,7.2104
1986,2,3,2,5.4503
1986,2,3,3,6.2924
1986,2,3,4,6.9034
1986,2,3,5,5.5431
1986,3,1,1,-11.6810
1986,3,1,2,-7.6449
1986,3,1,3,-10.6346
1986,3,1,4,-9.1601
1986,3,1,5,-10.8181
1986,3,2,1,-5.2083
1986,3,2,2,-7.2050
1986,3,2,3,-6.7258
1986,3,2,4,-8.8878
1986,3,2,5,-11.0478
1986,3,3,1,-3.1483
1986,3,3,2,-6.3624
1986,3,3,3,-8.2689
1986,3,3,4,-9.0683
1986,3,3,5,-8.7085
1986,4,1,1,-0.8316
1986,4,1,2,1.9400
1986,4,1,3,-1.0462
1986,4,1,4,5.1727
1986,4,1,5,0.5415
1986,4,2,1,3.0301
1986,4,2,2,0.8721
1986,4,2,3,7.1328
1986,4,2,4,0.0986
1986,4,2,5,0.1916
1986,4,3,1,4.8161
1986,4,3,2,6.5704
1986,4,3,3,6.0448
1986,4,3,4,9.0136
1986,4,3,5,2.9753
1987,1,1,1,26.6938
1987,1,1,2,17.9969
1987,1,1,3,22.0289
1987,1,1,4,19.5628
1987,1,1,5,22.6337
1987,1,2,1,20.8491
1987,1,2,2,19.5205
1987,1,2,3,23.4799
1987,1,2,4,23.6764
1987,1,2,5,23.4900
1987,1,3,1,31.9705
1987,1,3,2,22.0354