year,rank_ME,rank_ETL,ret_vw
1967,1,1,82.3328
1967,1,2,79.2721
1967,1,3,55.7397
1967,1,4,60.9872
1967,1,5,104.4871
1967,2,1,44.3750
1967,2,2,44.2304
1967,2,3,54.6528
1967,2,4,41.2836
1967,2,5,63.7047
1967,3,1,19.0291
1967,3,2,36.9218
1967,3,3,12.4809
1967,3,4,23.0663
1967,3,5,24.2131
1968,1,1,73.4853
1968,1,2,36.2918
1968,1,3,36.4113
1968,1,4,55.0342
1968,1,5,11.3364
1968,2,1,32.9995
1968,2,2,38.1644
1968,2,3,30.4761
1968,2,4,31.6788
1968,2,5,42.6359
1968,3,1,15.1295
1968,3,2,8.6208
1968,3,3,5.9203
1968,3,4,7.2553
1968,3,5,15.2330
1969,1,1,-44.6221
1969,1,2,-34.4200
1969,1,3,-39.0061
1969,1,4,-24.6992
1969,1,5,-30.0099
1969,2,1,-23.1755
1969,2,2,-20.0620
1969,2,3,-24.5735
1969,2,4,-24.2942
1969,2,5,-13.2806
1969,3,1,-15.8491
1969,3,2,1.5967
1969,3,3,-5.4696
1969,3,4,-9.9776
1969,3,5,-13.2545
1970,1,1,4.7288
1970,1,2,6.0981
1970,1,3,7.7573
1970,1,4,-19.2327
1970,1,5,0.1681
1970,2,1,5.8747
1970,2,2,-0.0181
1970,2,3,10.1500
1970,2,4,3.8728
1970,2,5,10.9029
1970,3,1,12.7095
1970,3,2,-4.6943
1970,3,3,5.6298
1970,3,4,9.6666
1970,3,5,2.2617
1971,1,1,31.9296
1971,1,2,-3.9978
1971,1,3,17.9907
1971,1,4,26.7776
1971,1,5,11.4863
1971,2,1,5.0533
1971,2,2,11.8520
1971,2,3,13.1157
1971,2,4,32.3997
1971,2,5,36.8648
1971,3,1,7.2688
1971,3,2,7.3275
1971,3,3,19.6937
1971,3,4,10.2845
1971,3,5,25.6051
1972,1,1,-5.1091
1972,1,2,10.9146
1972,1,3,2.0526
1972,1,4,7.2297
1972,1,5,11.7046
1972,2,1,9.3550
1972,2,2,20.0889
1972,2,3,6.0614
1972,2,4,16.7788
1972,2,5,4.3439
1972,3,1,12.9858
1972,3,2,13.1719
1972,3,3,22.0293
1972,3,4,19.4373
1972,3,5,21.8829
1973,1,1,-19.8217
1973,1,2,-29.6109
1973,1,3,-17.1390
1973,1,4,-29.9400
1973,1,5,-21.7311
1973,2,1,-11.8982
1973,2,2,-13.9472
1973,2,3,-18.2855
1973,2,4,-28.6314
1973,2,5,-20.6767
1973,3,1,-16.3931
1973,3,2,-18.5856
1973,3,3,-12.4618
1973,3,4,-12.0729
1973,3,5,-12.7985
1974,1,1,-22.7574
1974,1,2,-19.0487
1974,1,3,-13.7077
1974,1,4,-23.9744
1974,1,5,-18.5792
1974,2,1,-18.9549
1974,2,2,-16.8411
1974,2,3,-22.2419
1974,2,4,-21.9015
1974,2,5,-16.8396
1974,3,1,-20.1797
1974,3,2,-23.9504
1974,3,3,-25.5388
1974,3,4,-28.6321
1974,3,5,-30.5068
1975,1,1,52.0768
1975,1,2,54.8582
1975,1,3,53.3043
1975,1,4,62.2631
1975,1,5,66.9472
1975,2,1,53.4948
1975,2,2,49.9897
1975,2,3,79.3810
1975,2,4,68.4178
1975,2,5,64.0462
1975,3,1,42.5124
1975,3,2,46.2389
1975,3,3,35.2466
1975,3,4,26.0889
1975,3,5,45.3126
1976,1,1,44.5996
1976,1,2,64.1519
1976,1,3,49.7529
1976,1,4,54.6992
1976,1,5,51.8427
1976,2,1,54.5453
1976,2,2,54.9262
1976,2,3,54.1686
1976,2,4,43.2816
1976,2,5,44.7113
1976,3,1,27.2948
1976,3,2,26.7743
1976,3,3,25.2921
1976,3,4,19.9097
1976,3,5,22.0413
1977,1,1,25.8418
1977,1,2,23.6709
1977,1,3,22.6513
1977,1,4,19.1316
1977,1,5,20.8382
1977,2,1,15.1543
1977,2,2,21.5358
1977,2,3,8.6369
1977,2,4,12.2264
1977,2,5,21.6428
1977,3,1,-2.9526
1977,3,2,-6.0012
1977,3,3,-8.0095
1977,3,4,-11.9721
1977,3,5,-3.2248
1978,1,1,21.9335
1978,1,2,12.5349
1978,1,3,8.3095
1978,1,4,15.8730
1978,1,5,12.5430
1978,2,1,22.5543
1978,2,2,16.0419
1978,2,3,10.5364
1978,2,4,17.0312
1978,2,5,8.2283
1978,3,1,5.0906
1978,3,2,6.0748
1978,3,3,2.6841
1978,3,4,7.8349
1978,3,5,9.1585
1979,1,1,57.9537
1979,1,2,58.4495
1979,1,3,51.6454
1979,1,4,38.9655
1979,1,5,43.1847
1979,2,1,37.5440
1979,2,2,44.3503
1979,2,3,53.3618
1979,2,4,36.3372
1979,2,5,46.8415
1979,3,1,21.7729
1979,3,2,17.7104
1979,3,3,16.6194
1979,3,4,23.9734
1979,3,5,11.6901
1980,1,1,39.5935
1980,1,2,24.4855
1980,1,3,26.8911
1980,1,4,46.4439
1980,1,5,39.1385
1980,2,1,30.1289
1980,2,2,22.9440
1980,2,3,24.0042
1980,2,4,31.2209
1980,2,5,30.7453
1980,3,1,32.1734
1980,3,2,32.9902
1980,3,3,20.7876
1980,3,4,42.2496
1980,3,5,30.2495
1981,1,1,3.6035
1981,1,2,9.7661
1981,1,3,20.3468
1981,1,4,19.1609
1981,1,5,10.6903
1981,2,1,6.0283
1981,2,2,2.5524
1981,2,3,2.4489
1981,2,4,13.2227
1981,2,5,7.3231
1981,3,1,-7.8665
1981,3,2,-4.6405
1981,3,3,-2.7488
1981,3,4,-9.9683
1981,3,5,2.1686
1982,1,1,32.4777
1982,1,2,38.9615
1982,1,3,29.5712
1982,1,4,37.5977
1982,1,5,32.5894
1982,2,1,33.3368
1982,2,2,46.6694
1982,2,3,29.5234
1982,2,4,41.9886
1982,2,5,29.6380
1982,3,1,27.2693
1982,3,2,20.7535
1982,3,3,9.1540
1982,3,4,20.0173
1982,3,5,22.9590
1983,1,1,55.9197
1983,1,2,48.7080
1983,1,3,46.8182
1983,1,4,53.3550
1983,1,5,55.1784
1983,2,1,43.0101
1983,2,2,25.4124
1983,2,3,33.2517
1983,2,4,39.1140
1983,2,5,36.1375
1983,3,1,22.8316
1983,3,2,21.3053
1983,3,3,20.5988
1983,3,4,20.9503
1983,3,5,23.7184
1984,1,1,2.2381
1984,1,2,-1.6642
1984,1,3,-3.9827
1984,1,4,-2.1217
1984,1,5,4.1891
1984,2,1,-2.3012
1984,2,2,-0.2256
1984,2,3,-4.1779
1984,2,4,7.1617
1984,2,5,7.5136
1984,3,1,3.1392
1984,3,2,7.2489
1984,3,3,6.7424
1984,3,4,5.0610
1984,3,5,6.7976
1985,1,1,39.3043
1985,1,2,22.7928
1985,1,3,24.0570
1985,1,4,27.3835
1985,1,5,25.0872
1985,2,1,29.4880
1985,2,2,19.6914
1985,2,3,29.0595
1985,2,4,33.6274
1985,2,5,33.4400
1985,3,1,26.1391
1985,3,2,28.4386
1985,3,3,29.9497
1985,3,4,30.0194
1985,3,5,39.7065
1986,1,1,8.0770
1986,1,2,8.4302
1986,1,3,11.0958
1986,1,4,7.7127
1986,1,5,13.7563
1986,2,1,22.5761
1986,2,2,10.4673
1986,2,3,6.5545
1986,2,4,14.3702
1986,2,5,7.7392
1986,3,1,16.5327
1986,3,2,23.8833
1986,3,3,18.1291
1986,3,4,31.5286
1986,3,5,12.4751
1987,1,1,-5.4687
1987,1,2,-2.3755
1987,1,3,-7.5489
1987,1,4,-4.4680
1987,1,5,-4.8642
1987,2,1,-3.1332
1987,2,2,5.2910
1987,2,3,7.1404
1987,2,4,-2.9425
1987,2,5,-5.3309
1987,3,1,4.8887
1987,3,2,7.7900
1987,3,3,9.8997
1987,3,4,1.5554
1987,3,5,7.9774
1988,1,1,28.9672
1988,1,2,29.3642
1988,1,3,33.1886
1988,1,4,32.2027
1988,1,5,28.0733
1988,2,1,25.1299
1988,2,2,22.9758
1988,2,3,31.3615
1988,2,4,34.8772
1988,2,5,24.3358
1988,3,1,21.1338
1988,3,2,13.6364
1988,3,3,19.8608
1988,3,4,17.4001
1988,3,5,9.4736
1989,1,1,12.7920
1989,1,2,11.8860
1989,1,3,16.7704
1989,1,4,9.1676
1989,1,5,8.8173
1989,2,1,21.3821
1989,2,2,24.7536
1989,2,3,16.1408
1989,2,4,31.8413
1989,2,5,15.2020
1989,3,1,33.5557
1989,3,2,31.2722
1989,3,3,32.7346
1989,3,4,26.1904
1989,3,5,16.4023
1990,1,1,-16.8291
1990,1,2,-18.6131
1990,1,3,-26.1675
1990,1,4,-23.9030
1990,1,5,-19.6399
1990,2,1,-10.7048
1990,2,2,-18.1646
1990,2,3,-11.5680
1990,2,4,-11.1982
1990,2,5,-8.5962
1990,3,1,0.7938
1990,3,2,1.3940
1990,3,3,-3.9898
1990,3,4,-7.9909
1990,3,5,-4.1577
1991,1,1,31.9302
1991,1,2,25.7929
1991,1,3,41.6445
1991,1,4,37.5066
1991,1,5,33.2220
1991,2,1,15.2034
1991,2,2,36.1633
1991,2,3,30.8944
1991,2,4,34.5284
1991,2,5,47.9121
1991,3,1,31.2183
1991,3,2,36.6974
1991,3,3,34.3591
1991,3,4,39.0963
1991,3,5,10.7356
1992,1,1,28.4415
1992,1,2,23.7267
1992,1,3,22.8497
1992,1,4,19.9275
1992,1,5,24.6751
1992,2,1,12.6706
1992,2,2,14.3409
1992,2,3,12.9982
1992,2,4,17.2820
1992,2,5,12.4182
1992,3,1,7.4031
1992,3,2,-1.5859
1992,3,3,7.3103
1992,3,4,13.0384
1992,3,5,10.1087
1993,1,1,18.5849
1993,1,2,11.1432
1993,1,3,25.2599
1993,1,4,14.6150
1993,1,5,20.6756
1993,2,1,24.1561
1993,2,2,22.8513
1993,2,3,21.3082
1993,2,4,13.2061
1993,2,5,24.8807
1993,3,1,5.9954
1993,3,2,8.2002
1993,3,3,20.0895
1993,3,4,5.1362
1993,3,5,9.6685
1994,1,1,-5.5520
1994,1,2,19.5954
1994,1,3,-0.6643
1994,1,4,1.5510
1994,1,5,3.3095
1994,2,1,-2.5107
1994,2,2,3.2784
1994,2,3,0.7565
1994,2,4,1.0752
1994,2,5,4.8042
1994,3,1,-1.0455
1994,3,2,2.9148
1994,3,3,-0.5824
1994,3,4,-1.4374
1994,3,5,6.2165
1995,1,1,32.1994
1995,1,2,28.8730
1995,1,3,45.4295
1995,1,4,36.0366
1995,1,5,23.0355
1995,2,1,21.1340
1995,2,2,21.1799
1995,2,3,25.7412
1995,2,4,26.9226
1995,2,5,17.5843
1995,3,1,35.2955
1995,3,2,29.1943
1995,3,3,35.4767
1995,3,4,37.0044
1995,3,5,38.9114
1996,1,1,30.0674
1996,1,2,15.6167
1996,1,3,28.6087
1996,1,4,16.3956
1996,1,5,10.8273
1996,2,1,12.1887
1996,2,2,20.6681
1996,2,3,15.9826
1996,2,4,26.4059
1996,2,5,20.4746
1996,3,1,20.4079
1996,3,2,14.9587
1996,3,3,31.7019
1996,3,4,14.8867
1996,3,5,20.2393
1997,1,1,25.0286
1997,1,2,32.9203
1997,1,3,18.3710
1997,1,4,21.1072
1997,1,5,29.2891
1997,2,1,25.4257
1997,2,2,34.6366
1997,2,3,32.8601
1997,2,4,31.2507
1997,2,5,24.7274
1997,3,1,21.2710
1997,3,2,28.0807
1997,3,3,34.0142
1997,3,4,34.4995
1997,3,5,38.2093
1998,1,1,-16.8084
1998,1,2,-1.6041
1998,1,3,-10.7413
1998,1,4,-7.5689
1998,1,5,-6.1715
1998,2,1,-8.4509
1998,2,2,-0.9677
1998,2,3,-8.6961
1998,2,4,-8.9765
1998,2,5,3.6692
1998,3,1,27.2012
1998,3,2,19.1634
1998,3,3,22.0747
1998,3,4,40.7556
1998,3,5,35.4635
1999,1,1,43.8998
1999,1,2,18.4531
1999,1,3,22.0362
1999,1,4,36.0819
1999,1,5,14.6191
1999,2,1,27.3910
1999,2,2,21.7561
1999,2,3,14.7592
1999,2,4,6.9542
1999,2,5,-0.9606
1999,3,1,15.9961
1999,3,2,23.4883
1999,3,3,9.4583
1999,3,4,14.4484
1999,3,5,36.0534
2000,1,1,-7.3609
2000,1,2,4.9328
2000,1,3,4.0831
2000,1,4,39.1786
2000,1,5,8.9709
2000,2,1,2.7703
2000,2,2,36.1311
2000,2,3,-0.9656
2000,2,4,25.5190
2000,2,5,15.2548
2000,3,1,-10.8041
2000,3,2,-21.9825
2000,3,3,-0.6866
2000,3,4,-4.8205
2000,3,5,16.4622
2001,1,1,23.9522
2001,1,2,22.4062
2001,1,3,32.0866
2001,1,4,39.6934
2001,1,5,34.4528
2001,2,1,-2.5606
2001,2,2,9.5807
2001,2,3,6.2119
2001,2,4,11.2239
2001,2,5,16.6016
2001,3,1,-10.7709
2001,3,2,5.6113
2001,3,3,-10.9052
2001,3,4,-9.7037
2001,3,5,-6.2800
2002,1,1,-12.8223
2002,1,2,-16.5872
2002,1,3,-9.6968
2002,1,4,8.5984
2002,1,5,2.1377
2002,2,1,-10.3180
2002,2,2,-21.5691
2002,2,3,-21.3889
2002,2,4,-6.3044
2002,2,5,-5.2992
2002,3,1,-17.9799
2002,3,2,-23.2999
2002,3,3,-19.3599
2002,3,4,-23.9906
2002,3,5,-20.8028
2003,1,1,61.6791
2003,1,2,54.1364
2003,1,3,81.3932
2003,1,4,63.1509
2003,1,5,56.0885
2003,2,1,45.6943
2003,2,2,43.6392
2003,2,3,35.4727
2003,2,4,39.3608
2003,2,5,49.5280
2003,3,1,22.2335
2003,3,2,27.5052
2003,3,3,21.9207
2003,3,4,31.6667
2003,3,5,33.4572
2004,1,1,16.4491
2004,1,2,19.7063
2004,1,3,15.4842
2004,1,4,18.4339
2004,1,5,21.0601
2004,2,1,22.5622
2004,2,2,12.5697
2004,2,3,19.6293
2004,2,4,26.3307
2004,2,5,25.6546
2004,3,1,0.7688
2004,3,2,4.7527
2004,3,3,17.3565
2004,3,4,10.6491
2004,3,5,11.2451
2005,1,1,-6.0096
2005,1,2,13.6383
2005,1,3,8.7024
2005,1,4,9.8549
2005,1,5,3.9076
2005,2,1,15.0807
2005,2,2,2.6751
2005,2,3,7.3188
2005,2,4,10.3543
2005,2,5,14.8346
2005,3,1,8.5957
2005,3,2,5.9241
2005,3,3,8.1277
2005,3,4,-0.5918
2005,3,5,6.1948
2006,1,1,17.4257
2006,1,2,18.9959
2006,1,3,18.1409
2006,1,4,21.6321
2006,1,5,29.2507
2006,2,1,12.6603
2006,2,2,22.2776
2006,2,3,16.0949
2006,2,4,21.7261
2006,2,5,25.9931
2006,3,1,17.9336
2006,3,2,13.3691
2006,3,3,13.1487
2006,3,4,15.0696
2006,3,5,15.6118
2007,1,1,0.9538
2007,1,2,-4.1006
2007,1,3,-5.1061
2007,1,4,4.9746
2007,1,5,-6.5525
2007,2,1,8.3998
2007,2,2,5.2664
2007,2,3,-0.5177
2007,2,4,-1.5434
2007,2,5,-1.8520
2007,3,1,8.0941
2007,3,2,15.1775
2007,3,3,13.7269
2007,3,4,14.0475
2007,3,5,13.3638
2008,1,1,-41.6213
2008,1,2,-40.7651
2008,1,3,-44.7308
2008,1,4,-35.4306
2008,1,5,-36.7735
2008,2,1,-33.7248
2008,2,2,-32.7615
2008,2,3,-32.4269
2008,2,4,-26.7625
2008,2,5,-29.8979
2008,3,1,-33.4209
2008,3,2,-32.2778
2008,3,3,-29.5359
2008,3,4,-29.3718
2008,3,5,-32.0729
2009,1,1,37.0605
2009,1,2,58.0425
2009,1,3,52.0537
2009,1,4,43.1670
2009,1,5,62.8753
2009,2,1,36.7600
2009,2,2,48.0317
2009,2,3,34.5085
2009,2,4,32.6888
2009,2,5,50.0962
2009,3,1,24.0284
2009,3,2,30.1917
2009,3,3,23.3761
2009,3,4,23.0453
2009,3,5,31.4986
2010,1,1,34.5371
2010,1,2,34.0969
2010,1,3,30.9207
2010,1,4,30.1174
2010,1,5,34.1234
2010,2,1,31.9573
2010,2,2,30.2922
2010,2,3,26.8664
2010,2,4,33.4091
2010,2,5,23.1925
2010,3,1,19.2129
2010,3,2,13.8955
2010,3,3,9.2065
2010,3,4,19.4955
2010,3,5,17.7382
2011,1,1,-9.5335
2011,1,2,-9.1724
2011,1,3,-8.8895
2011,1,4,-11.1963
2011,1,5,-0.7097
2011,2,1,-4.4052
2011,2,2,-6.2821
2011,2,3,-3.2375
2011,2,4,-6.2562
2011,2,5,0.8923
2011,3,1,-1.0986
2011,3,2,4.7750
2011,3,3,5.7977
2011,3,4,10.6122
2011,3,5,4.6280
2012,1,1,24.6474
2012,1,2,19.3486
2012,1,3,23.4779
2012,1,4,20.5131
2012,1,5,14.5271
2012,2,1,20.6934
2012,2,2,15.1573
2012,2,3,20.0501
2012,2,4,20.9681
2012,2,5,21.4361
2012,3,1,8.2722
2012,3,2,9.3815
2012,3,3,21.7268
2012,3,4,10.4833
2012,3,5,14.4618
2013,1,1,45.8381
2013,1,2,52.2820
2013,1,3,57.8682
2013,1,4,55.7603
2013,1,5,53.7995
2013,2,1,33.7259
2013,2,2,32.0935
2013,2,3,40.7870
2013,2,4,35.0684
2013,2,5,40.3920
2013,3,1,36.6337
2013,3,2,26.3901
2013,3,3,35.4293
2013,3,4,25.2249
2013,3,5,32.1427
2014,1,1,6.5369
2014,1,2,-5.1254
2014,1,3,4.5197
2014,1,4,1.0763
2014,1,5,0.7416
2014,2,1,13.3054
2014,2,2,7.8160
2014,2,3,5.2716
2014,2,4,5.2905
2014,2,5,7.9234
2014,3,1,12.3136
2014,3,2,17.0980
2014,3,3,13.8298
2014,3,4,16.3371
2014,3,5,8.0381
2015,1,1,-18.6545
2015,1,2,-11.4515
2015,1,3,-9.5315
2015,1,4,-8.3342
2015,1,5,-11.5313
2015,2,1,-8.2818
2015,2,2,2.1561
2015,2,3,-7.9814
2015,2,4,-0.1511
2015,2,5,-2.2176
2015,3,1,1.6785
2015,3,2,2.2020
2015,3,3,-5.2226
2015,3,4,4.1831
2015,3,5,-1.0526
2016,1,1,27.7365
2016,1,2,31.5821
2016,1,3,24.1662
2016,1,4,22.1751
2016,1,5,29.8911
2016,2,1,26.1332
2016,2,2,23.2812
2016,2,3,15.0580
2016,2,4,31.1784
2016,2,5,26.3865
2016,3,1,10.4659
2016,3,2,12.8758
2016,3,3,9.7696
2016,3,4,16.5043
2016,3,5,12.5905
2017,1,1,12.1857
2017,1,2,19.5042
2017,1,3,27.0554
2017,1,4,6.7411
2017,1,5,11.0541
2017,2,1,19.1036
2017,2,2,13.6879
2017,2,3,5.6428
2017,2,4,9.8473
2017,2,5,20.8461
2017,3,1,18.0997
2017,3,2,22.4855
2017,3,3,20.7533
2017,3,4,28.0864
2017,3,5,15.5984
2018,1,1,-19.2002
2018,1,2,-10.5649
2018,1,3,-22.5336
2018,1,4,-18.9110
2018,1,5,-12.8887
2018,2,1,-13.5003
2018,2,2,-13.1876
2018,2,3,-14.1443
2018,2,4,-11.8856
2018,2,5,-5.2759
2018,3,1,-3.9262
2018,3,2,-1.5218
2018,3,3,-1.4757
2018,3,4,-0.8476
2018,3,5,-9.9716
2019,1,1,21.7051
2019,1,2,16.3770
2019,1,3,10.1663
2019,1,4,27.9171
2019,1,5,19.8231
2019,2,1,26.5570
2019,2,2,26.9092
2019,2,3,22.4195
2019,2,4,26.9387
2019,2,5,27.1319
2019,3,1,25.5144
2019,3,2,28.2964
2019,3,3,37.8053
2019,3,4,27.2019
2019,3,5,31.6295
2020,1,1,21.0621
2020,1,2,4.4378
2020,1,3,39.4483
2020,1,4,44.4401
2020,1,5,38.3392
2020,2,1,21.3293
2020,2,2,18.9668
2020,2,3,23.9638
2020,2,4,8.5240
2020,2,5,18.3301
2020,3,1,15.9311
2020,3,2,16.9813
2020,3,3,31.6675
2020,3,4,25.8373
2020,3,5,15.2946
