year,month,rank_NOA,nstocks,ret_vw
1967,1,1,58,10.5292
1967,1,2,54,7.3593
1967,1,3,50,8.5262
1967,1,4,46,4.4522
1967,1,5,51,8.5182
1967,1,6,49,9.6494
1967,1,7,49,9.9935
1967,1,8,48,10.8388
1967,1,9,47,6.0428
1967,1,10,59,15.0478
1967,2,1,58,1.3857
1967,2,2,54,0.4174
1967,2,3,50,6.5897
1967,2,4,46,-0.5191
1967,2,5,51,0.3582
1967,2,6,49,-1.5736
1967,2,7,49,0.9142
1967,2,8,48,0.3833
1967,2,9,47,0.8235
1967,2,10,59,5.1382
1967,3,1,58,3.6321
1967,3,2,54,5.4753
1967,3,3,50,4.1450
1967,3,4,46,5.5679
1967,3,5,51,3.6420
1967,3,6,49,5.5639
1967,3,7,49,2.6394
1967,3,8,48,4.1755
1967,3,9,47,3.9191
1967,3,10,60,8.3873
1967,4,1,58,8.2449
1967,4,2,54,6.1452
1967,4,3,50,8.2696
1967,4,4,46,1.6348
1967,4,5,51,4.1017
1967,4,6,49,3.9671
1967,4,7,49,5.2266
1967,4,8,48,3.4697
1967,4,9,47,0.0205
1967,4,10,60,5.2025
1967,5,1,58,-6.0013
1967,5,2,54,-5.7762
1967,5,3,50,-4.1798
1967,5,4,46,-2.7209
1967,5,5,51,-5.3094
1967,5,6,49,-1.9511
1967,5,7,49,-4.6680
1967,5,8,48,-5.0983
1967,5,9,47,-5.6374
1967,5,10,60,-3.1885
1967,6,1,58,0.3920
1967,6,2,53,3.2409
1967,6,3,50,6.1766
1967,6,4,46,2.2595
1967,6,5,51,-0.1319
1967,6,6,49,2.2969
1967,6,7,49,0.2512
1967,6,8,48,1.7835
1967,6,9,47,2.2636
1967,6,10,59,4.0917
1967,7,1,106,6.1674
1967,7,2,90,8.0169
1967,7,3,88,5.9061
1967,7,4,76,5.1096
1967,7,5,88,7.8474
1967,7,6,79,7.1757
1967,7,7,76,4.4043
1967,7,8,80,6.0792
1967,7,9,82,-2.0956
1967,7,10,89,4.8417
1967,8,1,106,-0.6539
1967,8,2,89,0.2108
1967,8,3,88,0.1017
1967,8,4,76,-1.4366
1967,8,5,88,-0.1933
1967,8,6,79,-1.2664
1967,8,7,76,-1.4912
1967,8,8,80,0.0569
1967,8,9,82,-0.5250
1967,8,10,89,-1.2254
1967,9,1,105,4.2242
1967,9,2,89,2.9374
1967,9,3,88,4.5478
1967,9,4,76,4.8869
1967,9,5,88,4.3737
1967,9,6,79,0.8117
1967,9,7,76,6.7347
1967,9,8,80,1.8746
1967,9,9,82,3.0330
1967,9,10,89,3.5780
1967,10,1,105,-2.9362
1967,10,2,89,-3.3204
1967,10,3,88,-6.6543
1967,10,4,76,-3.1020
1967,10,5,88,-2.7845
1967,10,6,79,-1.7361
1967,10,7,76,2.1187
1967,10,8,80,-5.3186
1967,10,9,82,-2.1180
1967,10,10,89,-0.8690
1967,11,1,106,1.6697
1967,11,2,89,-0.8078
1967,11,3,88,-0.0587
1967,11,4,76,-1.2340
1967,11,5,87,0.5449
1967,11,6,79,0.5156
1967,11,7,76,1.7496
1967,11,8,80,-0.5479
1967,11,9,82,-0.2052
1967,11,10,88,2.1716
1967,12,1,106,3.4674
1967,12,2,89,0.2880
1967,12,3,88,4.1926
1967,12,4,76,2.9666
1967,12,5,86,2.4285
1967,12,6,79,2.9684
1967,12,7,76,3.8054
1967,12,8,80,5.8501
1967,12,9,82,2.2361
1967,12,10,88,2.0006
1968,1,1,105,-6.8200
1968,1,2,89,-5.8932
1968,1,3,88,-2.3433
1968,1,4,76,-2.5234
1968,1,5,87,-6.2729
1968,1,6,79,-2.3826
1968,1,7,76,-6.4457
1968,1,8,80,-3.7901
1968,1,9,82,-1.3309
1968,1,10,88,-7.5704
1968,2,1,105,-1.8824
1968,2,2,89,-4.1214
1968,2,3,88,-2.9192
1968,2,4,76,-3.1429
1968,2,5,86,-4.0108
1968,2,6,79,-2.4359
1968,2,7,76,-3.2113
1968,2,8,80,-3.0889
1968,2,9,81,-2.8840
1968,2,10,88,-5.2783
1968,3,1,106,2.8748
1968,3,2,89,1.0576
1968,3,3,88,-2.0991
1968,3,4,76,1.2995
1968,3,5,86,2.2022
1968,3,6,79,0.3156
1968,3,7,76,3.1583
1968,3,8,80,-1.3896
1968,3,9,81,-1.0193
1968,3,10,88,1.4852
1968,4,1,106,9.9045
1968,4,2,89,10.5929
1968,4,3,88,11.1542
1968,4,4,76,7.0416
1968,4,5,86,12.6719
1968,4,6,79,7.8443
1968,4,7,76,10.5831
1968,4,8,80,9.9033
1968,4,9,81,5.0227
1968,4,10,88,13.7225
1968,5,1,106,1.7913
1968,5,2,89,0.0229
1968,5,3,87,1.4715
1968,5,4,76,1.4919
1968,5,5,86,2.8811
1968,5,6,79,1.0595
1968,5,7,76,3.7333
1968,5,8,80,4.2137
1968,5,9,81,1.7688
1968,5,10,88,3.3800
1968,6,1,106,-0.2925
1968,6,2,89,-1.2901
1968,6,3,87,1.4901
1968,6,4,76,1.6036
1968,6,5,86,-0.6393
1968,6,6,79,1.7853
1968,6,7,76,-0.3642
1968,6,8,80,1.3629
1968,6,9,81,1.4098
1968,6,10,88,0.9952
1968,7,1,148,-3.2305
1968,7,2,133,-3.7862
1968,7,3,120,-3.4262
1968,7,4,104,3.1586
1968,7,5,104,-3.4325
1968,7,6,104,-0.7696
1968,7,7,99,-2.6382
1968,7,8,97,-2.0255
1968,7,9,105,0.0367
1968,7,10,124,-7.3460
1968,8,1,147,1.7524
1968,8,2,133,0.6964
1968,8,3,120,3.2844
1968,8,4,104,1.5093
1968,8,5,104,0.4283
1968,8,6,104,1.4676
1968,8,7,99,3.3009
1968,8,8,97,1.8157
1968,8,9,105,2.2556
1968,8,10,124,2.5241
1968,9,1,147,4.6779
1968,9,2,133,6.6078
1968,9,3,120,4.6353
1968,9,4,104,3.0036
1968,9,5,103,3.7316
1968,9,6,104,4.4645
1968,9,7,99,3.7472
1968,9,8,97,5.0542
1968,9,9,105,4.7514
1968,9,10,124,4.4201
1968,10,1,147,2.6848
1968,10,2,133,2.8126
1968,10,3,120,-0.3769
1968,10,4,104,1.5768
1968,10,5,103,-4.0228
1968,10,6,104,1.7501
1968,10,7,99,3.9632
1968,10,8,97,0.9172
1968,10,9,105,1.9056
1968,10,10,124,0.2300
1968,11,1,147,1.6755
1968,11,2,133,5.5730
1968,11,3,120,5.2401
1968,11,4,104,7.2103
1968,11,5,104,6.2937
1968,11,6,104,5.3041
1968,11,7,99,3.4018
1968,11,8,97,5.9437
1968,11,9,105,7.0062
1968,11,10,124,7.5356
1968,12,1,147,-4.3570
1968,12,2,133,-2.8175
1968,12,3,120,-4.8296
1968,12,4,104,-3.4823
1968,12,5,104,-3.6175
1968,12,6,104,-1.9927
1968,12,7,99,-1.4378
1968,12,8,97,-4.1289
1968,12,9,105,-4.7897
1968,12,10,124,-3.9684
1969,1,1,147,-0.9335
1969,1,2,133,-0.4130
1969,1,3,120,-1.3855
1969,1,4,104,1.0022
1969,1,5,104,-3.6532
1969,1,6,104,-1.1279
1969,1,7,99,0.0956
1969,1,8,97,-2.1820
1969,1,9,105,0.1395
1969,1,10,124,-1.8749
1969,2,1,147,-2.7832
1969,2,2,132,-5.5370
1969,2,3,120,-4.7764
1969,2,4,104,-4.5090
1969,2,5,104,-3.4121
1969,2,6,104,-6.4812
1969,2,7,99,-6.6364
1969,2,8,97,-3.2351
1969,2,9,105,-4.7296
1969,2,10,124,-9.0998
1969,3,1,147,4.2095
1969,3,2,132,2.7621
1969,3,3,120,3.8399
1969,3,4,104,4.1120
1969,3,5,104,5.7078
1969,3,6,104,4.6943
1969,3,7,99,1.4727
1969,3,8,97,3.4805
1969,3,9,105,2.2877
1969,3,10,123,2.4232
1969,4,1,147,1.0601
1969,4,2,132,4.2858
1969,4,3,119,2.0016
1969,4,4,103,1.4479
1969,4,5,103,2.8855
1969,4,6,104,0.0918
1969,4,7,99,0.2175
1969,4,8,97,1.5794
1969,4,9,104,5.8817
1969,4,10,123,1.4904
1969,5,1,147,1.9878
1969,5,2,132,-1.6613
1969,5,3,119,-0.1007
1969,5,4,102,1.3101
1969,5,5,103,-0.6638
1969,5,6,104,0.3146
1969,5,7,99,1.0898
1969,5,8,97,1.1219
1969,5,9,104,1.5311
1969,5,10,124,-1.0279
1969,6,1,147,-4.9641
1969,6,2,132,-7.0887
1969,6,3,119,-5.1210
1969,6,4,103,-7.1582
1969,6,5,104,-1.8748
1969,6,6,104,-8.0825
1969,6,7,99,-7.2115
1969,6,8,97,-7.2469
1969,6,9,105,-6.9865
1969,6,10,124,-8.9125
1969,7,1,143,-4.9571
1969,7,2,139,-6.1866
1969,7,3,102,-5.4897
1969,7,4,128,-7.5656
1969,7,5,110,-10.1660
1969,7,6,116,-7.3164
1969,7,7,115,-7.0821
1969,7,8,109,-5.0796
1969,7,9,124,-5.3675
1969,7,10,147,-8.6843
1969,8,1,143,5.9536
1969,8,2,139,4.3802
1969,8,3,102,5.3914
1969,8,4,128,5.8687
1969,8,5,110,5.9603
1969,8,6,116,6.1384
1969,8,7,115,6.1437
1969,8,8,109,2.7143
1969,8,9,124,4.9857
1969,8,10,147,7.7542
1969,9,1,143,-1.0602
1969,9,2,138,0.1782
1969,9,3,102,-1.5734
1969,9,4,129,-3.0839
1969,9,5,110,-5.0030
1969,9,6,116,-2.8873
1969,9,7,115,-2.7731
1969,9,8,109,-4.3427
1969,9,9,124,-1.7763
1969,9,10,147,-4.6076
1969,10,1,142,5.6040
1969,10,2,138,5.0842
1969,10,3,102,7.3402
1969,10,4,129,4.1073
1969,10,5,110,2.8786
1969,10,6,116,5.2819
1969,10,7,114,5.0178
1969,10,8,109,2.8155
1969,10,9,124,7.0783
1969,10,10,147,5.3216
1969,11,1,142,-2.5775
1969,11,2,139,-3.1218
1969,11,3,102,-1.9688
1969,11,4,129,-3.6782
1969,11,5,110,-2.8848
1969,11,6,116,-4.1517
1969,11,7,114,-4.0699
1969,11,8,109,-0.5390
1969,11,9,124,-3.1548
1969,11,10,147,-2.9100
1969,12,1,143,1.4864
1969,12,2,139,-3.0061
1969,12,3,102,0.7855
1969,12,4,129,-3.1747
1969,12,5,110,-2.1864
1969,12,6,116,-1.8113
1969,12,7,114,-2.2520
1969,12,8,109,-4.3734
1969,12,9,124,-2.9656
1969,12,10,147,-3.2785
1970,1,1,143,-7.2905
1970,1,2,139,-7.7282
1970,1,3,102,-7.2072
1970,1,4,129,-7.2139
1970,1,5,110,-10.0065
1970,1,6,115,-7.1907
1970,1,7,114,-10.5156
1970,1,8,109,-6.3112
1970,1,9,124,-7.8515
1970,1,10,147,-10.5804
1970,2,1,143,3.5379
1970,2,2,139,6.7793
1970,2,3,102,5.6409
1970,2,4,129,4.0875
1970,2,5,110,7.4639
1970,2,6,115,3.2370
1970,2,7,114,8.4833
1970,2,8,109,6.9727
1970,2,9,124,7.3466
1970,2,10,147,4.1197
1970,3,1,143,-0.7413
1970,3,2,139,1.2550
1970,3,3,102,-2.1427
1970,3,4,129,-0.4113
1970,3,5,110,-0.9049
1970,3,6,116,-0.9800
1970,3,7,115,0.2342
1970,3,8,109,1.1645
1970,3,9,124,0.2361
1970,3,10,147,-2.6581
1970,4,1,143,-9.5038
1970,4,2,139,-9.8750
1970,4,3,102,-6.3944
1970,4,4,129,-10.4186
1970,4,5,110,-9.1199
1970,4,6,116,-8.9448
1970,4,7,115,-10.1543
1970,4,8,109,-9.8939
1970,4,9,124,-11.9495
1970,4,10,146,-14.9950
1970,5,1,143,-7.1852
1970,5,2,139,-5.0825
1970,5,3,102,-5.4866
1970,5,4,129,-4.8851
1970,5,5,110,-3.7414
1970,5,6,116,-5.6335
1970,5,7,115,-5.7800
1970,5,8,109,-5.5341
1970,5,9,124,-7.4369
1970,5,10,145,-9.5511
1970,6,1,143,-5.1501
1970,6,2,139,-4.7576
1970,6,3,102,-1.3551
1970,6,4,129,-5.4464
1970,6,5,110,-3.7129
1970,6,6,116,-4.5216
1970,6,7,115,-5.9461
1970,6,8,109,-6.3909
1970,6,9,124,-6.3730
1970,6,10,144,-7.4965
1970,7,1,175,6.3833
1970,7,2,138,4.2635
1970,7,3,119,9.3588
1970,7,4,121,8.9259
1970,7,5,142,6.3662
1970,7,6,110,9.4808
1970,7,7,134,6.0118
1970,7,8,121,8.7000
1970,7,9,145,9.5174
1970,7,10,192,5.9231
1970,8,1,175,4.8039
1970,8,2,138,6.0068
1970,8,3,118,4.1278
1970,8,4,121,5.1104
1970,8,5,142,6.9474
1970,8,6,110,5.6415
1970,8,7,134,4.3276
1970,8,8,121,4.5489
1970,8,9,145,3.6146
1970,8,10,192,6.8999
1970,9,1,174,3.1782
1970,9,2,138,7.5543
1970,9,3,118,5.3523
1970,9,4,121,3.2209
1970,9,5,142,3.9222
1970,9,6,110,3.4447
1970,9,7,134,4.6521
1970,9,8,121,3.8482
1970,9,9,144,2.1782
1970,9,10,192,9.2968
1970,10,1,174,-0.1901
1970,10,2,138,-0.8213
1970,10,3,119,0.6738
1970,10,4,121,-1.7526
1970,10,5,142,-1.3062
1970,10,6,110,-0.5807
1970,10,7,134,-2.9195
1970,10,8,121,-3.1269
1970,10,9,144,-3.6592
1970,10,10,192,-2.7184
1970,11,1,174,6.6225
1970,11,2,138,4.8433
1970,11,3,119,4.8435
1970,11,4,121,4.5624
1970,11,5,142,3.5937
1970,11,6,110,5.6529
1970,11,7,134,3.7571
1970,11,8,121,3.8024
1970,11,9,144,5.1712
1970,11,10,191,2.5913
1970,12,1,174,5.8387
1970,12,2,138,4.6492
1970,12,3,119,4.6201
1970,12,4,121,6.9966
1970,12,5,142,6.7032
1970,12,6,110,5.9377
1970,12,7,134,7.0919
1970,12,8,121,8.3751
1970,12,9,144,7.2781
1970,12,10,191,3.3203
1971,1,1,174,3.3372
1971,1,2,138,3.9095
1971,1,3,119,3.4002
1971,1,4,121,4.1625
1971,1,5,142,4.3482
1971,1,6,110,4.1007
1971,1,7,134,9.4190
1971,1,8,121,6.0574
1971,1,9,143,7.2719
1971,1,10,191,8.1079
1971,2,1,174,1.4434
1971,2,2,138,3.0380
1971,2,3,119,4.3632
1971,2,4,121,2.6611
1971,2,5,142,4.5395
1971,2,6,110,3.0006
1971,2,7,134,1.2329
1971,2,8,121,1.7254
1971,2,9,143,-2.4566
1971,2,10,191,0.4163
1971,3,1,174,4.5907
1971,3,2,137,5.6807
1971,3,3,119,4.9023
1971,3,4,121,3.3549
1971,3,5,142,3.6534
1971,3,6,110,3.5961
1971,3,7,133,3.0338
1971,3,8,121,3.8528
1971,3,9,142,2.9226
1971,3,10,190,6.5099
1971,4,1,174,5.5172
1971,4,2,137,3.0348
1971,4,3,119,3.2658
1971,4,4,121,5.7154
1971,4,5,142,4.7412
1971,4,6,110,5.9792
1971,4,7,133,5.9909
1971,4,8,121,5.5067
1971,4,9,142,0.9356
1971,4,10,190,3.2206
1971,5,1,174,-3.0285
1971,5,2,137,-5.1101
1971,5,3,119,-2.6388
1971,5,4,121,-3.0380
1971,5,5,142,-4.0989
1971,5,6,110,-2.9872
1971,5,7,133,-3.3622
1971,5,8,121,-2.9890
1971,5,9,143,-4.9216
1971,5,10,190,-3.9427
1971,6,1,173,-0.0656
1971,6,2,137,-1.0548
1971,6,3,119,1.2482
1971,6,4,121,-0.1029
1971,6,5,142,1.0491
1971,6,6,110,-1.2933
1971,6,7,133,-0.9005
1971,6,8,120,-0.1377
1971,6,9,143,0.9448
1971,6,10,189,1.0142
1971,7,1,214,-7.3458
1971,7,2,186,-3.0877
1971,7,3,169,-7.1636
1971,7,4,163,-3.3760
1971,7,5,152,-2.5343
1971,7,6,140,-3.2006
1971,7,7,129,-4.3631
1971,7,8,138,-2.9478
1971,7,9,148,-2.6001
1971,7,10,196,-5.1108
1971,8,1,214,6.7206
1971,8,2,185,6.7516
1971,8,3,169,6.3538
1971,8,4,163,0.6095
1971,8,5,151,5.0950
1971,8,6,140,5.6473
1971,8,7,129,4.2957
1971,8,8,138,4.9237
1971,8,9,148,1.8345
1971,8,10,195,3.2871
1971,9,1,214,0.4676
1971,9,2,185,0.4576
1971,9,3,169,0.0226
1971,9,4,163,-0.6614
1971,9,5,150,0.0506
1971,9,6,139,-0.8754
1971,9,7,129,-1.7041
1971,9,8,138,-0.5857
1971,9,9,148,-1.7309
1971,9,10,195,-0.3883
1971,10,1,214,-3.8548
1971,10,2,185,-3.6383
1971,10,3,169,-3.4120
1971,10,4,162,-4.5958
1971,10,5,150,-5.2220
1971,10,6,139,-4.7122
1971,10,7,129,-4.8954
1971,10,8,138,-6.1508
1971,10,9,148,-6.6716
1971,10,10,195,-4.1786
1971,11,1,214,0.6709
1971,11,2,185,0.9573
1971,11,3,169,0.8056
1971,11,4,162,0.4113
1971,11,5,150,-1.2831
1971,11,6,139,0.8243
1971,11,7,129,-1.2304
1971,11,8,138,-0.9335
1971,11,9,148,-0.4921
1971,11,10,195,-0.1725
1971,12,1,214,8.1519
1971,12,2,183,7.9565
1971,12,3,169,9.6731
1971,12,4,162,9.0663
1971,12,5,150,9.7167
1971,12,6,139,9.8063
1971,12,7,129,9.7870
1971,12,8,138,11.1105
1971,12,9,148,8.9610
1971,12,10,195,9.8692
1972,1,1,213,2.6250
1972,1,2,183,2.0579
1972,1,3,168,7.5364
1972,1,4,161,2.9455
1972,1,5,149,2.5994
1972,1,6,139,1.1897
1972,1,7,129,0.5588
1972,1,8,138,1.8323
1972,1,9,148,4.4343
1972,1,10,195,2.6285
1972,2,1,212,5.3163
1972,2,2,181,3.4113
1972,2,3,168,2.1362
1972,2,4,160,2.7007
1972,2,5,149,5.1817
1972,2,6,139,5.8660
1972,2,7,129,4.4839
1972,2,8,138,2.9899
1972,2,9,148,3.6654
1972,2,10,195,2.0351
1972,3,1,212,1.2984
1972,3,2,179,3.7343
1972,3,3,168,1.6413
1972,3,4,160,-3.3106
1972,3,5,149,1.2811
1972,3,6,139,0.7461
1972,3,7,129,-1.0661
1972,3,8,137,2.0712
1972,3,9,148,-0.4233
1972,3,10,194,-0.1847
1972,4,1,211,2.2774
1972,4,2,179,-0.6484
1972,4,3,168,0.5619
1972,4,4,160,0.4780
1972,4,5,149,-0.7634
1972,4,6,139,-0.1062
1972,4,7,129,0.6208
1972,4,8,136,3.4706
1972,4,9,148,1.9252
1972,4,10,194,1.3364
1972,5,1,209,2.4765
1972,5,2,178,0.5830
1972,5,3,168,1.7711
1972,5,4,160,4.8252
1972,5,5,148,2.1125
1972,5,6,139,3.5674
1972,5,7,129,1.0900
1972,5,8,136,0.5127
1972,5,9,148,0.1948
1972,5,10,194,2.5850
1972,6,1,209,-2.9359
1972,6,2,178,-0.6151
1972,6,3,168,-2.3892
1972,6,4,160,-1.5434
1972,6,5,147,-2.2426
1972,6,6,139,-2.3635
1972,6,7,129,-1.9297
1972,6,8,136,-0.5545
1972,6,9,147,-4.1358
1972,6,10,193,-2.1767
1972,7,1,220,1.9737
1972,7,2,202,1.1069
1972,7,3,180,1.9956
1972,7,4,167,-1.8387
1972,7,5,135,-0.9955
1972,7,6,164,-2.1471
1972,7,7,138,0.1295
1972,7,8,149,-0.8261
1972,7,9,160,-1.5871
1972,7,10,192,-1.7102
1972,8,1,220,0.8768
1972,8,2,198,1.7770
1972,8,3,180,3.3814
1972,8,4,167,6.0978
1972,8,5,135,1.2532
1972,8,6,164,6.2247
1972,8,7,138,4.0454
1972,8,8,149,2.7680
1972,8,9,160,5.2033
1972,8,10,192,4.4600
1972,9,1,221,-0.7783
1972,9,2,196,0.3633
1972,9,3,178,-1.4620
1972,9,4,166,-2.2199
1972,9,5,135,-1.6339
1972,9,6,164,-0.3368
1972,9,7,136,-1.5941
1972,9,8,149,-1.8043
1972,9,9,159,-1.4612
1972,9,10,192,0.8735
1972,10,1,221,0.9808
1972,10,2,194,-1.2854
1972,10,3,178,2.0130
1972,10,4,166,1.6032
1972,10,5,135,1.2272
1972,10,6,164,0.4150
1972,10,7,136,-0.3892
1972,10,8,149,0.2933
1972,10,9,159,2.2108
1972,10,10,192,2.0090
1972,11,1,221,3.0085
1972,11,2,192,3.8125
1972,11,3,179,3.9117
1972,11,4,166,5.9612
1972,11,5,135,5.4257
1972,11,6,164,4.2840
1972,11,7,136,6.6380
1972,11,8,149,5.7689
1972,11,9,159,5.8919
1972,11,10,192,5.7494
1972,12,1,220,2.9688
1972,12,2,193,3.3114
1972,12,3,179,1.3141
1972,12,4,166,0.0946
1972,12,5,135,-1.3925
1972,12,6,163,0.1915
1972,12,7,136,-0.2746
1972,12,8,149,0.2612
1972,12,9,159,2.1762
1972,12,10,192,2.5713
1973,1,1,220,-3.4199
1973,1,2,194,-1.1979
1973,1,3,179,-2.7866
1973,1,4,166,0.6212
1973,1,5,135,-5.0453
1973,1,6,163,0.6378
1973,1,7,136,-4.4022
1973,1,8,149,-1.8785
1973,1,9,159,-1.3842
1973,1,10,190,-3.4940
1973,2,1,219,-3.9242
1973,2,2,193,-2.3830
1973,2,3,179,-3.7640
1973,2,4,166,-5.5012
1973,2,5,135,-4.9831
1973,2,6,163,-4.1372
1973,2,7,136,-4.0019
1973,2,8,149,-3.3803
1973,2,9,159,-6.1012
1973,2,10,190,-5.2710
1973,3,1,219,-0.9470
1973,3,2,192,-1.5990
1973,3,3,179,1.4596
1973,3,4,165,1.9620
1973,3,5,134,0.0703
1973,3,6,163,-0.0965
1973,3,7,136,-1.9089
1973,3,8,149,-2.5426
1973,3,9,159,1.9448
1973,3,10,188,0.0204
1973,4,1,217,-3.3131
1973,4,2,191,-4.7901
1973,4,3,179,-6.0154
1973,4,4,165,-3.2513
1973,4,5,134,-5.6655
1973,4,6,163,-3.9764
1973,4,7,136,-6.6167
1973,4,8,149,-5.0661
1973,4,9,158,-4.7053
1973,4,10,188,-3.0641
1973,5,1,217,-1.7787
1973,5,2,191,-2.1529
1973,5,3,179,-1.8713
1973,5,4,165,-3.4776
1973,5,5,133,0.5969
1973,5,6,163,-2.1004
1973,5,7,136,-0.6188
1973,5,8,149,-1.0741
1973,5,9,157,-3.4331
1973,5,10,189,-2.9570
1973,6,1,214,-2.7185
1973,6,2,189,0.1029
1973,6,3,179,-2.0191
1973,6,4,165,0.7799
1973,6,5,131,0.4852
1973,6,6,161,-0.3601
1973,6,7,135,-3.1493
1973,6,8,149,-2.6745
1973,6,9,157,-0.1330
1973,6,10,187,-1.4184
1973,7,1,213,4.7687
1973,7,2,213,3.6881
1973,7,3,183,6.4752
1973,7,4,156,4.1788
1973,7,5,154,8.4679
1973,7,6,162,4.4349
1973,7,7,169,5.4199
1973,7,8,164,9.0153
1973,7,9,176,8.4397
1973,7,10,208,5.0779
1973,8,1,213,-3.3968
1973,8,2,212,-4.1307
1973,8,3,183,-4.4162
1973,8,4,155,-3.8654
1973,8,5,153,-0.2115
1973,8,6,161,-2.0691
1973,8,7,169,-3.1204
1973,8,8,163,-2.7595
1973,8,9,176,-2.7592
1973,8,10,206,-4.0696
1973,9,1,212,2.9439
1973,9,2,212,-3.8517
1973,9,3,183,6.0425
1973,9,4,156,8.2375
1973,9,5,153,10.8275
1973,9,6,160,4.8920
1973,9,7,169,8.8301
1973,9,8,163,6.8730
1973,9,9,175,7.3101
1973,9,10,205,9.1840
1973,10,1,211,-4.9446
1973,10,2,210,3.9339
1973,10,3,183,-1.7776
1973,10,4,156,1.7531
1973,10,5,153,2.2993
1973,10,6,159,2.3662
1973,10,7,169,2.3426
1973,10,8,164,0.1414
1973,10,9,175,-0.0628
1973,10,10,206,-2.9359
1973,11,1,212,-13.7943
1973,11,2,210,-8.9989
1973,11,3,183,-13.4158
1973,11,4,156,-9.6092
1973,11,5,153,-9.5529
1973,11,6,158,-12.9548
1973,11,7,169,-13.3296
1973,11,8,163,-15.6370
1973,11,9,174,-12.7419
1973,11,10,206,-9.8994
1973,12,1,211,-3.7950
1973,12,2,208,-3.4376
1973,12,3,182,1.6560
1973,12,4,156,3.5874
1973,12,5,153,4.7484
1973,12,6,158,2.3668
1973,12,7,169,2.6590
1973,12,8,163,4.1736
1973,12,9,174,2.6499
1973,12,10,207,5.5029
1974,1,1,211,3.7610
1974,1,2,208,-1.3228
1974,1,3,182,1.2347
1974,1,4,155,-3.4665
1974,1,5,153,-3.4663
1974,1,6,158,-1.5947
1974,1,7,169,-2.0257
1974,1,8,164,4.7618
1974,1,9,174,2.4177
1974,1,10,206,0.4858
1974,2,1,210,-0.8618
1974,2,2,206,-2.2093
1974,2,3,182,0.5428
1974,2,4,155,-0.0730
1974,2,5,153,1.8482
1974,2,6,157,-0.6301
1974,2,7,169,0.8221
1974,2,8,163,0.4138
1974,2,9,173,2.1736
1974,2,10,201,2.8818
1974,3,1,208,-2.2465
1974,3,2,205,0.4912
1974,3,3,181,-3.2941
1974,3,4,156,-2.5745
1974,3,5,153,-2.7489
1974,3,6,157,-0.3552
1974,3,7,168,-2.1767
1974,3,8,162,-1.4035
1974,3,9,173,-3.8446
1974,3,10,200,-4.0075
1974,4,1,206,-4.1533
1974,4,2,206,-2.8532
1974,4,3,181,-1.9928
1974,4,4,156,-4.8141
1974,4,5,153,-5.1837
1974,4,6,157,-3.6082
1974,4,7,167,-1.6666
1974,4,8,162,-2.3289
1974,4,9,173,-3.5441
1974,4,10,200,-5.7492
1974,5,1,206,-0.0440
1974,5,2,204,-2.4550
1974,5,3,179,-1.1343
1974,5,4,156,-3.3073
1974,5,5,152,-7.4124
1974,5,6,156,-2.0945
1974,5,7,167,-4.8993
1974,5,8,162,-1.2538
1974,5,9,173,-6.2008
1974,5,10,199,-4.0163
1974,6,1,203,-2.8462
1974,6,2,204,-0.6157
1974,6,3,179,-1.2555
1974,6,4,156,-1.2523
1974,6,5,152,-0.3128
1974,6,6,156,-0.5171
1974,6,7,166,-0.3786
1974,6,8,162,-1.0499
1974,6,9,172,-2.0248
1974,6,10,200,-0.8275
1974,7,1,365,-10.9781
1974,7,2,265,-4.1984
1974,7,3,224,-8.3275
1974,7,4,222,-9.0307
1974,7,5,237,-3.8908
1974,7,6,226,-4.3427
1974,7,7,227,-9.7547
1974,7,8,227,-9.4488
1974,7,9,235,-7.4210
1974,7,10,281,-3.4710
1974,8,1,360,-6.1806
1974,8,2,264,-9.9615
1974,8,3,224,-9.4209
1974,8,4,219,-9.0950
1974,8,5,236,-10.0415
1974,8,6,226,-8.9585
1974,8,7,227,-9.8750
1974,8,8,226,-10.6576
1974,8,9,234,-3.6867
1974,8,10,281,-9.5111
1974,9,1,356,-15.4695
1974,9,2,260,-11.2490
1974,9,3,221,-12.0837
1974,9,4,218,-11.7269
1974,9,5,236,-8.6036
1974,9,6,225,-10.0780
1974,9,7,224,-9.5761
1974,9,8,225,-14.3091
1974,9,9,232,-6.9259
1974,9,10,279,-9.1541
1974,10,1,354,15.0242
1974,10,2,259,17.1972
1974,10,3,221,21.4737
1974,10,4,218,21.3355
1974,10,5,237,17.5461
1974,10,6,224,15.8422
1974,10,7,224,11.6032
1974,10,8,224,16.8320
1974,10,9,231,14.0392
1974,10,10,279,15.3493
1974,11,1,353,-4.0114
1974,11,2,262,-3.9539
1974,11,3,220,-3.5429
1974,11,4,217,-4.7573
1974,11,5,234,-3.4280
1974,11,6,224,-6.1552
1974,11,7,223,-3.9344
1974,11,8,225,-5.4779
1974,11,9,231,-4.2052
1974,11,10,279,-2.0723
1974,12,1,351,-4.1926
1974,12,2,264,-1.1817
1974,12,3,218,-2.5933
1974,12,4,216,-3.2410
1974,12,5,233,-1.8928
1974,12,6,223,-1.7223
1974,12,7,223,-0.9301
1974,12,8,225,-5.9159
1974,12,9,231,-0.2798
1974,12,10,278,-3.6197
1975,1,1,349,14.7971
1975,1,2,263,15.0518
1975,1,3,218,9.2925
1975,1,4,217,7.2131
1975,1,5,232,11.9921
1975,1,6,224,9.6788
1975,1,7,222,15.5064
1975,1,8,224,20.4698
1975,1,9,232,14.8279
1975,1,10,278,17.3949
1975,2,1,346,10.5168
1975,2,2,263,6.6773
1975,2,3,219,7.4338
1975,2,4,217,8.1334
1975,2,5,232,3.9748
1975,2,6,224,3.9006
1975,2,7,222,4.2409
1975,2,8,223,6.9807
1975,2,9,232,4.8469
1975,2,10,277,4.6171
1975,3,1,347,2.7207
1975,3,2,262,1.1205
1975,3,3,219,3.8482
1975,3,4,216,6.0073
1975,3,5,233,2.2375
1975,3,6,224,5.5757
1975,3,7,222,6.5675
1975,3,8,223,2.4567
1975,3,9,231,0.5858
1975,3,10,276,2.8947
1975,4,1,348,4.3273
1975,4,2,260,4.2079
1975,4,3,219,5.3063
1975,4,4,216,9.7713
1975,4,5,233,4.1247
1975,4,6,224,10.6277
1975,4,7,222,0.4485
1975,4,8,222,5.0082
1975,4,9,230,1.7384
1975,4,10,276,4.7688
1975,5,1,347,4.4376
1975,5,2,260,6.1687
1975,5,3,218,6.8362
1975,5,4,215,4.9719
1975,5,5,232,7.2811
1975,5,6,223,4.7318
1975,5,7,222,5.5744
1975,5,8,221,4.9935
1975,5,9,228,4.3566
1975,5,10,274,6.7964
1975,6,1,346,2.9513
1975,6,2,260,5.6648
1975,6,3,218,6.3442
1975,6,4,215,4.3282
1975,6,5,232,5.6785
1975,6,6,223,6.0451
1975,6,7,221,6.9882
1975,6,8,220,3.9349
1975,6,9,227,5.9715
1975,6,10,274,6.8735
1975,7,1,473,-8.2626
1975,7,2,308,-4.5697
1975,7,3,291,-6.5988
1975,7,4,266,-5.1075
1975,7,5,283,-5.1225
1975,7,6,263,-5.5810
1975,7,7,290,-7.1374
1975,7,8,288,-5.9087
1975,7,9,255,-6.0919
1975,7,10,381,-6.0527
1975,8,1,471,-2.6815
1975,8,2,308,-0.6547
1975,8,3,291,-1.8719
1975,8,4,263,-0.4885
1975,8,5,283,-0.9519
1975,8,6,263,-2.2549
1975,8,7,290,-1.5914
1975,8,8,288,-2.5522
1975,8,9,254,-3.7362
1975,8,10,381,-2.6829
1975,9,1,470,-3.0289
1975,9,2,306,-1.9295
1975,9,3,290,-3.3779
1975,9,4,263,-2.7374
1975,9,5,282,-5.1889
1975,9,6,262,-2.2546
1975,9,7,289,-4.2591
1975,9,8,287,-3.2512
1975,9,9,252,-3.9829
1975,9,10,383,-4.2183
1975,10,1,469,8.0518
1975,10,2,304,6.2667
1975,10,3,289,5.0341
1975,10,4,264,4.0534
1975,10,5,282,5.6942
1975,10,6,261,4.5748
1975,10,7,286,5.7241
1975,10,8,286,5.0643
1975,10,9,252,7.8487
1975,10,10,383,5.3039
1975,11,1,466,4.9468
1975,11,2,302,2.1984
1975,11,3,289,2.2977
1975,11,4,263,0.9522
1975,11,5,280,2.2829
1975,11,6,261,2.0863
1975,11,7,286,3.6445
1975,11,8,287,4.5044
1975,11,9,252,3.8007
1975,11,10,383,1.5468
1975,12,1,464,-2.3402
1975,12,2,302,0.3762
1975,12,3,289,-2.4816
1975,12,4,262,-0.2174
1975,12,5,278,-0.7428
1975,12,6,261,-1.4986
1975,12,7,288,-3.2336
1975,12,8,283,-1.3398
1975,12,9,251,-1.2174
1975,12,10,383,0.6047
1976,1,1,450,14.2016
1976,1,2,293,10.5666
1976,1,3,282,11.6622
1976,1,4,253,13.3898
1976,1,5,273,14.7967
1976,1,6,256,13.2741
1976,1,7,282,10.6022
1976,1,8,281,15.0038
1976,1,9,246,11.6049
1976,1,10,377,13.5491
1976,2,1,451,0.4085
1976,2,2,295,0.7433
1976,2,3,281,-0.9716
1976,2,4,252,0.8378
1976,2,5,273,0.6203
1976,2,6,257,2.0417
1976,2,7,279,0.3997
1976,2,8,281,0.1505
1976,2,9,244,0.3667
1976,2,10,376,-0.2672
1976,3,1,460,1.2381
1976,3,2,300,5.4987
1976,3,3,280,4.8320
1976,3,4,256,2.4987
1976,3,5,276,1.1043