year,quarter,rank_ME,rank_dNOA,ret_vw
1967,1,1,1,32.8198
1967,1,1,2,40.7113
1967,1,1,3,30.4034
1967,1,1,4,20.7007
1967,1,1,5,46.4919
1967,1,2,1,22.4932
1967,1,2,2,36.2759
1967,1,2,3,24.8625
1967,1,2,4,25.1576
1967,1,2,5,30.8573
1967,1,3,1,16.6637
1967,1,3,2,12.2220
1967,1,3,3,12.7035
1967,1,3,4,14.4614
1967,1,3,5,17.1037
1967,2,1,1,9.6853
1967,2,1,2,30.4353
1967,2,1,3,11.5659
1967,2,1,4,17.3271
1967,2,1,5,32.8316
1967,2,2,1,14.6108
1967,2,2,2,13.2880
1967,2,2,3,7.6778
1967,2,2,4,9.1227
1967,2,2,5,6.7024
1967,2,3,1,5.1303
1967,2,3,2,2.3442
1967,2,3,3,-2.6369
1967,2,3,4,-3.0061
1967,2,3,5,7.6694
1967,3,1,1,19.7109
1967,3,1,2,18.7206
1967,3,1,3,27.5113
1967,3,1,4,19.4636
1967,3,1,5,19.2575
1967,3,2,1,12.3177
1967,3,2,2,16.7923
1967,3,2,3,10.7755
1967,3,2,4,17.7799
1967,3,2,5,11.6952
1967,3,3,1,11.9389
1967,3,3,2,2.3838
1967,3,3,3,7.9470
1967,3,3,4,12.6854
1967,3,3,5,8.2360
1967,4,1,1,6.7586
1967,4,1,2,5.7903
1967,4,1,3,8.3219
1967,4,1,4,3.6726
1967,4,1,5,9.3556
1967,4,2,1,5.3768
1967,4,2,2,0.7670
1967,4,2,3,11.3916
1967,4,2,4,-2.9637
1967,4,2,5,6.5333
1967,4,3,1,-1.6163
1967,4,3,2,-0.2173
1967,4,3,3,0.4981
1967,4,3,4,-2.4815
1967,4,3,5,5.8794
1968,1,1,1,-1.8630
1968,1,1,2,-4.4606
1968,1,1,3,-6.2555
1968,1,1,4,-4.5600
1968,1,1,5,-9.3652
1968,1,2,1,-1.4906
1968,1,2,2,-1.4465
1968,1,2,3,-3.4396
1968,1,2,4,-9.4117
1968,1,2,5,-11.2283
1968,1,3,1,-6.0627
1968,1,3,2,-2.2229
1968,1,3,3,-7.6540
1968,1,3,4,-10.2264
1968,1,3,5,-7.7382
1968,2,1,1,29.2301
1968,2,1,2,34.5791
1968,2,1,3,34.8622
1968,2,1,4,34.4663
1968,2,1,5,39.2324
1968,2,2,1,21.8572
1968,2,2,2,19.5293
1968,2,2,3,23.8176
1968,2,2,4,31.1978
1968,2,2,5,31.2568
1968,2,3,1,10.8478
1968,2,3,2,5.2453
1968,2,3,3,12.6245
1968,2,3,4,11.8860
1968,2,3,5,15.3426
1968,3,1,1,10.9659
1968,3,1,2,8.2953
1968,3,1,3,5.8156
1968,3,1,4,6.9449
1968,3,1,5,7.6015
1968,3,2,1,9.1942
1968,3,2,2,8.3587
1968,3,2,3,9.6700
1968,3,2,4,7.6203
1968,3,2,5,3.7125
1968,3,3,1,8.1415
1968,3,3,2,4.2593
1968,3,3,3,3.6810
1968,3,3,4,3.5884
1968,3,3,5,0.5789
1968,4,1,1,12.8855
1968,4,1,2,8.6044
1968,4,1,3,8.2304
1968,4,1,4,7.0206
1968,4,1,5,9.6528
1968,4,2,1,7.1243
1968,4,2,2,8.3348
1968,4,2,3,11.0910
1968,4,2,4,6.3342
1968,4,2,5,9.0462
1968,4,3,1,3.9181
1968,4,3,2,1.1900
1968,4,3,3,1.0740
1968,4,3,4,3.4465
1968,4,3,5,1.4562
1969,1,1,1,-9.2740
1969,1,1,2,-7.1049
1969,1,1,3,-9.1488
1969,1,1,4,-10.6515
1969,1,1,5,-9.1256
1969,1,2,1,-5.9846
1969,1,2,2,-5.5471
1969,1,2,3,-7.3706
1969,1,2,4,-5.4118
1969,1,2,5,-9.1689
1969,1,3,1,-3.2566
1969,1,3,2,1.4610
1969,1,3,3,-1.4063
1969,1,3,4,-2.4697
1969,1,3,5,-6.5110
1969,2,1,1,-12.6927
1969,2,1,2,-10.7557
1969,2,1,3,-12.1238
1969,2,1,4,-11.6911
1969,2,1,5,-14.9074
1969,2,2,1,-8.9905
1969,2,2,2,-5.8325
1969,2,2,3,-9.7778
1969,2,2,4,-8.9452
1969,2,2,5,-11.1896
1969,2,3,1,-5.3963
1969,2,3,2,-3.8562
1969,2,3,3,-1.0053
1969,2,3,4,-5.5094
1969,2,3,5,-3.5912
1969,3,1,1,-9.2857
1969,3,1,2,-7.1811
1969,3,1,3,-13.3111
1969,3,1,4,-12.3965
1969,3,1,5,-11.9437
1969,3,2,1,1.4508
1969,3,2,2,-1.9451
1969,3,2,3,-4.7260
1969,3,2,4,-5.0027
1969,3,2,5,-6.1141
1969,3,3,1,-0.2869
1969,3,3,2,-4.6506
1969,3,3,3,-5.1387
1969,3,3,4,-2.3728
1969,3,3,5,-4.5051
1969,4,1,1,-8.7662
1969,4,1,2,-3.5017
1969,4,1,3,-2.4559
1969,4,1,4,-2.0656
1969,4,1,5,-5.5960
1969,4,2,1,-4.0147
1969,4,2,2,1.2345
1969,4,2,3,-1.1259
1969,4,2,4,-2.9916
1969,4,2,5,-3.0079
1969,4,3,1,3.8093
1969,4,3,2,-2.1017
1969,4,3,3,0.3836
1969,4,3,4,0.7585
1969,4,3,5,-0.7542
1970,1,1,1,1.9830
1970,1,1,2,-3.4215
1970,1,1,3,-1.6822
1970,1,1,4,-5.6967
1970,1,1,5,-7.1668
1970,1,2,1,0.9955
1970,1,2,2,1.0328
1970,1,2,3,-2.0880
1970,1,2,4,-1.7506
1970,1,2,5,-8.5736
1970,1,3,1,-3.9281
1970,1,3,2,-1.5679
1970,1,3,3,-1.9026
1970,1,3,4,-4.1185
1970,1,3,5,-8.3260
1970,2,1,1,-31.1438
1970,2,1,2,-28.7178
1970,2,1,3,-29.9487
1970,2,1,4,-31.8100
1970,2,1,5,-35.4038
1970,2,2,1,-27.2767
1970,2,2,2,-26.1876
1970,2,2,3,-24.3703
1970,2,2,4,-28.5659
1970,2,2,5,-36.1648
1970,2,3,1,-20.5909
1970,2,3,2,-13.8052
1970,2,3,3,-18.2482
1970,2,3,4,-20.1279
1970,2,3,5,-28.1442
1970,3,1,1,26.1598
1970,3,1,2,29.2482
1970,3,1,3,26.9615
1970,3,1,4,25.3753
1970,3,1,5,33.7903
1970,3,2,1,28.1741
1970,3,2,2,26.6861
1970,3,2,3,31.0466
1970,3,2,4,30.5478
1970,3,2,5,34.5351
1970,3,3,1,19.5493
1970,3,3,2,17.2113
1970,3,3,3,14.7092
1970,3,3,4,17.4978
1970,3,3,5,20.3886
1970,4,1,1,0.2755
1970,4,1,2,7.2529
1970,4,1,3,-2.0504
1970,4,1,4,2.2038
1970,4,1,5,-5.3096
1970,4,2,1,4.5177
1970,4,2,2,6.3772
1970,4,2,3,9.7459
1970,4,2,4,7.0512
1970,4,2,5,1.5361
1970,4,3,1,10.8075
1970,4,3,2,11.4171
1970,4,3,3,10.3853
1970,4,3,4,9.1259
1970,4,3,5,7.5109
1971,1,1,1,30.8499
1971,1,1,2,22.2723
1971,1,1,3,28.2004
1971,1,1,4,26.8650
1971,1,1,5,29.2542
1971,1,2,1,22.4638
1971,1,2,2,25.5309
1971,1,2,3,19.2213
1971,1,2,4,22.2621
1971,1,2,5,21.0806
1971,1,3,1,13.0554
1971,1,3,2,8.4696
1971,1,3,3,8.3439
1971,1,3,4,13.4337
1971,1,3,5,15.9647
1971,2,1,1,-5.1890
1971,2,1,2,-8.6089
1971,2,1,3,-4.0791
1971,2,1,4,-5.1979
1971,2,1,5,-7.9010
1971,2,2,1,-0.3718
1971,2,2,2,3.8779
1971,2,2,3,-0.8072
1971,2,2,4,-2.4370
1971,2,2,5,-4.2007
1971,2,3,1,2.2589
1971,2,3,2,-0.0522
1971,2,3,3,1.9425
1971,2,3,4,-1.6338
1971,2,3,5,3.9640
1971,3,1,1,-3.5071
1971,3,1,2,0.8318
1971,3,1,3,-2.1060
1971,3,1,4,-0.9243
1971,3,1,5,-5.9910
1971,3,2,1,-1.7046
1971,3,2,2,2.4453
1971,3,2,3,-2.0988
1971,3,2,4,-1.8049
1971,3,2,5,-1.9273
1971,3,3,1,0.0601
1971,3,3,2,-1.5998
1971,3,3,3,1.5961
1971,3,3,4,-1.6018
1971,3,3,5,-0.1638
1971,4,1,1,0.1667
1971,4,1,2,-0.7145
1971,4,1,3,-0.5855
1971,4,1,4,0.6498
1971,4,1,5,1.2096
1971,4,2,1,4.3021
1971,4,2,2,1.6046
1971,4,2,3,-0.6781
1971,4,2,4,5.6509
1971,4,2,5,6.2346
1971,4,3,1,2.3670
1971,4,3,2,4.2207
1971,4,3,3,3.3170
1971,4,3,4,6.0203
1971,4,3,5,5.3574
1972,1,1,1,21.7085
1972,1,1,2,15.6358
1972,1,1,3,18.3852
1972,1,1,4,12.4796
1972,1,1,5,15.4392
1972,1,2,1,10.3676
1972,1,2,2,13.0192
1972,1,2,3,12.6201
1972,1,2,4,9.8972
1972,1,2,5,14.1328
1972,1,3,1,6.2326
1972,1,3,2,3.1663
1972,1,3,3,7.3069
1972,1,3,4,7.0521
1972,1,3,5,9.3221
1972,2,1,1,-3.2364
1972,2,1,2,-7.2740
1972,2,1,3,-2.2198
1972,2,1,4,-8.7585
1972,2,1,5,-4.6023
1972,2,2,1,1.5556
1972,2,2,2,-2.5713
1972,2,2,3,-6.9090
1972,2,2,4,-5.3055
1972,2,2,5,-2.6794
1972,2,3,1,-0.8341
1972,2,3,2,-0.7394
1972,2,3,3,0.1858
1972,2,3,4,1.1795
1972,2,3,5,5.5178
1972,3,1,1,-6.2154
1972,3,1,2,-5.5306
1972,3,1,3,-8.0967
1972,3,1,4,-5.9798
1972,3,1,5,-12.6744
1972,3,2,1,-4.2977
1972,3,2,2,-4.8653
1972,3,2,3,-4.0161
1972,3,2,4,-2.3166
1972,3,2,5,-6.9485
1972,3,3,1,3.1641
1972,3,3,2,-0.1903
1972,3,3,3,3.8721
1972,3,3,4,5.3738
1972,3,3,5,-1.6467
1972,4,1,1,1.7890
1972,4,1,2,1.8600
1972,4,1,3,1.5137
1972,4,1,4,-2.8329
1972,4,1,5,-2.3261
1972,4,2,1,4.1204
1972,4,2,2,3.1145
1972,4,2,3,6.8065
1972,4,2,4,4.7682
1972,4,2,5,2.8315
1972,4,3,1,6.4952
1972,4,3,2,9.0892
1972,4,3,3,5.7265
1972,4,3,4,9.3799
1972,4,3,5,5.7130
1973,1,1,1,-11.8502
1973,1,1,2,-14.8879
1973,1,1,3,-12.6204
1973,1,1,4,-13.7960
1973,1,1,5,-17.3947
1973,1,2,1,-16.6335
1973,1,2,2,-15.7628
1973,1,2,3,-17.3828
1973,1,2,4,-16.7650
1973,1,2,5,-14.8177
1973,1,3,1,-10.6341
1973,1,3,2,-10.1630
1973,1,3,3,-1.7955
1973,1,3,4,-5.3195
1973,1,3,5,-9.8156
1973,2,1,1,-17.5300
1973,2,1,2,-13.9574
1973,2,1,3,-17.5263
1973,2,1,4,-17.8817
1973,2,1,5,-22.9356
1973,2,2,1,-18.6573
1973,2,2,2,-16.6484
1973,2,2,3,-16.3120
1973,2,2,4,-14.1087
1973,2,2,5,-21.1940
1973,2,3,1,-9.5159
1973,2,3,2,-8.1718
1973,2,3,3,-5.2853
1973,2,3,4,-5.6039
1973,2,3,5,-10.9677
1973,3,1,1,16.9731
1973,3,1,2,18.3381
1973,3,1,3,15.6383
1973,3,1,4,18.2255
1973,3,1,5,20.1317
1973,3,2,1,15.9227
1973,3,2,2,22.6651
1973,3,2,3,18.9702
1973,3,2,4,19.5731
1973,3,2,5,28.3608
1973,3,3,1,16.8529
1973,3,3,2,0.6253
1973,3,3,3,5.7571
1973,3,3,4,4.9915
1973,3,3,5,16.6011
1973,4,1,1,-19.8544
1973,4,1,2,-19.3421
1973,4,1,3,-26.0528
1973,4,1,4,-24.2795
1973,4,1,5,-26.7477
1973,4,2,1,-19.7809
1973,4,2,2,-14.8456
1973,4,2,3,-16.5622
1973,4,2,4,-23.1508
1973,4,2,5,-27.5501
1973,4,3,1,-3.5588
1973,4,3,2,-4.0779
1973,4,3,3,-11.4657
1973,4,3,4,-13.6004
1973,4,3,5,-14.0939
1974,1,1,1,20.0752
1974,1,1,2,20.2091
1974,1,1,3,14.3435
1974,1,1,4,12.7424
1974,1,1,5,14.3234
1974,1,2,1,20.2147
1974,1,2,2,9.1788
1974,1,2,3,11.3057
1974,1,2,4,10.0823
1974,1,2,5,6.7925
1974,1,3,1,-3.1373
1974,1,3,2,-3.1032
1974,1,3,3,-4.1830
1974,1,3,4,-0.4856
1974,1,3,5,-3.8702
1974,2,1,1,-11.9553
1974,2,1,2,-16.4816
1974,2,1,3,-12.1994
1974,2,1,4,-13.7022
1974,2,1,5,-16.1320
1974,2,2,1,-8.0854
1974,2,2,2,-12.9461
1974,2,2,3,-12.4953
1974,2,2,4,-9.7510
1974,2,2,5,-17.5999
1974,2,3,1,-8.3294
1974,2,3,2,-9.0509
1974,2,3,3,-6.4893
1974,2,3,4,-3.9591
1974,2,3,5,-9.4020
1974,3,1,1,-16.2883
1974,3,1,2,-17.5870
1974,3,1,3,-16.0320
1974,3,1,4,-20.1048
1974,3,1,5,-25.0512
1974,3,2,1,-14.6706
1974,3,2,2,-15.9068
1974,3,2,3,-19.9545
1974,3,2,4,-21.7680
1974,3,2,5,-26.4142
1974,3,3,1,-15.7963
1974,3,3,2,-23.4380
1974,3,3,3,-24.4958
1974,3,3,4,-31.7358
1974,3,3,5,-34.2578
1974,4,1,1,-1.6178
1974,4,1,2,-6.2680
1974,4,1,3,-6.2723
1974,4,1,4,-6.0116
1974,4,1,5,-8.5285
1974,4,2,1,1.4797
1974,4,2,2,3.1480
1974,4,2,3,-3.9691
1974,4,2,4,-2.3500
1974,4,2,5,-4.2577
1974,4,3,1,10.2029
1974,4,3,2,10.4508
1974,4,3,3,9.3571
1974,4,3,4,8.8749
1974,4,3,5,8.6279
1975,1,1,1,49.1728
1975,1,1,2,45.4855
1975,1,1,3,49.3206
1975,1,1,4,47.1790
1975,1,1,5,52.2922
1975,1,2,1,35.8054
1975,1,2,2,34.2957
1975,1,2,3,45.5339
1975,1,2,4,42.7180
1975,1,2,5,48.6709
1975,1,3,1,26.5780
1975,1,3,2,20.9932
1975,1,3,3,22.0920
1975,1,3,4,25.8095
1975,1,3,5,31.8642
1975,2,1,1,18.9316
1975,2,1,2,17.6362
1975,2,1,3,22.7897
1975,2,1,4,22.4266
1975,2,1,5,22.3775
1975,2,2,1,20.2198
1975,2,2,2,18.4247
1975,2,2,3,20.0397
1975,2,2,4,21.1807
1975,2,2,5,23.7561
1975,2,3,1,18.7164
1975,2,3,2,18.1716
1975,2,3,3,13.0006
1975,2,3,4,15.9834
1975,2,3,5,15.1058
1975,3,1,1,-11.0484
1975,3,1,2,-8.8987
1975,3,1,3,-9.2911
1975,3,1,4,-8.6462
1975,3,1,5,-10.5212
1975,3,2,1,-11.1233
1975,3,2,2,-9.5590
1975,3,2,3,-8.9892
1975,3,2,4,-14.3527
1975,3,2,5,-11.5188
1975,3,3,1,-7.6054
1975,3,3,2,-9.3501
1975,3,3,3,-8.7397
1975,3,3,4,-12.6109
1975,3,3,5,-15.8331
1975,4,1,1,4.1981
1975,4,1,2,3.7058
1975,4,1,3,1.6983
1975,4,1,4,3.0675
1975,4,1,5,4.5276
1975,4,2,1,4.8263
1975,4,2,2,5.8282
1975,4,2,3,8.0756
1975,4,2,4,2.9677
1975,4,2,5,1.8126
1975,4,3,1,3.3409
1975,4,3,2,7.9971
1975,4,3,3,9.5996
1975,4,3,4,8.6861
1975,4,3,5,7.7789
1976,1,1,1,42.5658
1976,1,1,2,36.9177
1976,1,1,3,35.1026
1976,1,1,4,37.1831
1976,1,1,5,40.1420
1976,1,2,1,31.2598
1976,1,2,2,26.9882
1976,1,2,3,28.7132
1976,1,2,4,29.1365
1976,1,2,5,27.4543
1976,1,3,1,19.9548
1976,1,3,2,15.8772
1976,1,3,3,13.4285
1976,1,3,4,14.3964
1976,1,3,5,13.7822
1976,2,1,1,-2.4544
1976,2,1,2,-1.8764
1976,2,1,3,-2.6608
1976,2,1,4,-0.4729
1976,2,1,5,-0.2412
1976,2,2,1,3.4657
1976,2,2,2,3.4942
1976,2,2,3,-0.7653
1976,2,2,4,0.9334
1976,2,2,5,3.2228
1976,2,3,1,9.5900
1976,2,3,2,6.4282
1976,2,3,3,0.4150
1976,2,3,4,1.1388
1976,2,3,5,0.4328
1976,3,1,1,-1.4626
1976,3,1,2,-0.5649
1976,3,1,3,1.3708
1976,3,1,4,1.3602
1976,3,1,5,-1.6851
1976,3,2,1,-0.6559
1976,3,2,2,2.0217
1976,3,2,3,3.4418
1976,3,2,4,2.3601
1976,3,2,5,-0.6932
1976,3,3,1,2.5994
1976,3,3,2,0.1963
1976,3,3,3,3.9732
1976,3,3,4,2.1287
1976,3,3,5,-0.2297
1976,4,1,1,11.8083
1976,4,1,2,11.5519
1976,4,1,3,9.5179
1976,4,1,4,9.7572
1976,4,1,5,9.9959
1976,4,2,1,11.8836
1976,4,2,2,11.9146
1976,4,2,3,12.6514
1976,4,2,4,8.1566
1976,4,2,5,9.5155
1976,4,3,1,7.0768
1976,4,3,2,4.9379
1976,4,3,3,2.0584
1976,4,3,4,3.6425
1976,4,3,5,1.4099
1977,1,1,1,4.1353
1977,1,1,2,5.7370
1977,1,1,3,5.9564
1977,1,1,4,5.5397
1977,1,1,5,5.0576
1977,1,2,1,-1.4382
1977,1,2,2,1.6881
1977,1,2,3,0.1486
1977,1,2,4,2.3471
1977,1,2,5,0.4413
1977,1,3,1,-9.0377
1977,1,3,2,-7.3773
1977,1,3,3,-4.5499
1977,1,3,4,-6.7251
1977,1,3,5,-9.8559
1977,2,1,1,9.6793
1977,2,1,2,8.4520
1977,2,1,3,7.2199
1977,2,1,4,10.8488
1977,2,1,5,6.9792
1977,2,2,1,10.3128
1977,2,2,2,8.3798
1977,2,2,3,8.5824
1977,2,2,4,8.1034
1977,2,2,5,9.4962
1977,2,3,1,6.8396
1977,2,3,2,8.3747
1977,2,3,3,1.9912
1977,2,3,4,2.7342
1977,2,3,5,2.7592
1977,3,1,1,0.7014
1977,3,1,2,-1.3202
1977,3,1,3,4.3550
1977,3,1,4,2.2139
1977,3,1,5,1.7686
1977,3,2,1,-0.0824
1977,3,2,2,-1.1241
1977,3,2,3,0.9085
1977,3,2,4,-0.0061
1977,3,2,5,-2.0577
1977,3,3,1,-3.1698
1977,3,3,2,-0.8935
1977,3,3,3,-3.4663
1977,3,3,4,-2.2208
1977,3,3,5,-5.5357
1977,4,1,1,8.7154
1977,4,1,2,8.1531
1977,4,1,3,10.0166
1977,4,1,4,9.6499
1977,4,1,5,8.9322
1977,4,2,1,5.1860
1977,4,2,2,8.2041
1977,4,2,3,8.4885
1977,4,2,4,6.0701
1977,4,2,5,6.1763
1977,4,3,1,2.2311
1977,4,3,2,0.9862
1977,4,3,3,0.6667
1977,4,3,4,-1.0468
1977,4,3,5,0.3092
1978,1,1,1,13.8554
1978,1,1,2,11.1009
1978,1,1,3,8.2622
1978,1,1,4,7.4050
1978,1,1,5,8.1324
1978,1,2,1,7.6220
1978,1,2,2,6.7024
1978,1,2,3,3.7524
1978,1,2,4,0.0488
1978,1,2,5,0.0920
1978,1,3,1,-1.2295
1978,1,3,2,-6.9259
1978,1,3,3,-3.0233
1978,1,3,4,-4.3462
1978,1,3,5,-6.5016
1978,2,1,1,17.1977
1978,2,1,2,15.0206
1978,2,1,3,15.5761
1978,2,1,4,17.7392
1978,2,1,5,18.0456
1978,2,2,1,16.4538
1978,2,2,2,15.1716
1978,2,2,3,8.9432
1978,2,2,4,11.8439
1978,2,2,5,16.5815
1978,2,3,1,17.0999
1978,2,3,2,9.5313
1978,2,3,3,4.9364
1978,2,3,4,10.1376
1978,2,3,5,8.4181
1978,3,1,1,16.7826
1978,3,1,2,11.1004
1978,3,1,3,12.6765
1978,3,1,4,14.8747
1978,3,1,5,15.2286
1978,3,2,1,13.7505
1978,3,2,2,13.2496
1978,3,2,3,11.4736
1978,3,2,4,12.1139
1978,3,2,5,13.8230
1978,3,3,1,9.4515
1978,3,3,2,10.1381
1978,3,3,3,6.9372
1978,3,3,4,7.7309
1978,3,3,5,9.6293
1978,4,1,1,-17.2130
1978,4,1,2,-16.2052
1978,4,1,3,-14.6627
1978,4,1,4,-16.1980
1978,4,1,5,-16.8453
1978,4,2,1,-13.9590
1978,4,2,2,-11.4312
1978,4,2,3,-11.2998
1978,4,2,4,-12.3908
1978,4,2,5,-12.5745
1978,4,3,1,-8.4548
1978,4,3,2,-1.7569
1978,4,3,3,-4.5619
1978,4,3,4,-7.9063
1978,4,3,5,-7.2688
1979,1,1,1,18.1086
1979,1,1,2,16.0741
1979,1,1,3,17.5057
1979,1,1,4,16.9230
1979,1,1,5,16.6863
1979,1,2,1,15.2759
1979,1,2,2,15.4074
1979,1,2,3,17.1952
1979,1,2,4,13.8848
1979,1,2,5,15.8800
1979,1,3,1,7.3099
1979,1,3,2,7.5843
1979,1,3,3,5.3511
1979,1,3,4,8.3443
1979,1,3,5,9.4834
1979,2,1,1,8.5294
1979,2,1,2,6.8275
1979,2,1,3,6.6431
1979,2,1,4,4.8189
1979,2,1,5,6.3617
1979,2,2,1,7.9024
1979,2,2,2,4.5150
1979,2,2,3,7.4329
1979,2,2,4,6.4478
1979,2,2,5,5.6504
1979,2,3,1,1.9312
1979,2,3,2,0.5397
1979,2,3,3,1.7461
1979,2,3,4,4.1974
1979,2,3,5,7.4657
1979,3,1,1,10.2807
1979,3,1,2,11.7366
1979,3,1,3,10.2908
1979,3,1,4,12.6159
1979,3,1,5,7.0087
1979,3,2,1,11.1367
1979,3,2,2,10.8135
1979,3,2,3,10.6268
1979,3,2,4,11.1923
1979,3,2,5,13.3293
1979,3,3,1,12.5481
1979,3,3,2,9.6743
1979,3,3,3,5.7058
1979,3,3,4,3.9170
1979,3,3,5,9.9362
1979,4,1,1,3.8752
1979,4,1,2,3.4445
1979,4,1,3,6.8619
1979,4,1,4,3.7796
1979,4,1,5,2.5461
1979,4,2,1,1.8618
1979,4,2,2,1.5020
1979,4,2,3,1.3912
1979,4,2,4,2.6369
1979,4,2,5,8.0596
1979,4,3,1,4.3010
1979,4,3,2,0.8395
1979,4,3,3,0.0701
1979,4,3,4,-0.2637
1979,4,3,5,3.5403
1980,1,1,1,-11.7477
1980,1,1,2,-11.7325
1980,1,1,3,-9.9626
1980,1,1,4,-10.4358
1980,1,1,5,-11.5318
1980,1,2,1,-13.1621
1980,1,2,2,-12.0062
1980,1,2,3,-12.7397
1980,1,2,4,-11.8178
1980,1,2,5,-14.3166
1980,1,3,1,-2.7260
1980,1,3,2,0.0670
1980,1,3,3,-6.3617
1980,1,3,4,-9.5930
1980,1,3,5,-6.2224
1980,2,1,1,17.3327
1980,2,1,2,19.4600
1980,2,1,3,18.0973
1980,2,1,4,19.4974
1980,2,1,5,17.4042
1980,2,2,1,19.1523
1980,2,2,2,17.7708
1980,2,2,3,17.4389
1980,2,2,4,18.5135
1980,2,2,5,23.3903
1980,2,3,1,12.7741
1980,2,3,2,13.2315
1980,2,3,3,14.7344
1980,2,3,4,13.7032
1980,2,3,5,18.5712
1980,3,1,1,22.8319
1980,3,1,2,24.2486
1980,3,1,3,20.0764
1980,3,1,4,23.5974
1980,3,1,5,30.1242
1980,3,2,1,16.8217
1980,3,2,2,17.2660
1980,3,2,3,20.0420
1980,3,2,4,23.1751
1980,3,2,5,25.4869
1980,3,3,1,15.4793
1980,3,3,2,9.3640
1980,3,3,3,9.7084
1980,3,3,4,10.5919
1980,3,3,5,19.7630
1980,4,1,1,5.6192
1980,4,1,2,2.3126
1980,4,1,3,7.0580
1980,4,1,4,6.3143
1980,4,1,5,9.4468
1980,4,2,1,9.6609
1980,4,2,2,5.1267
1980,4,2,3,5.6397
1980,4,2,4,6.7768
1980,4,2,5,11.0048
1980,4,3,1,15.4206
1980,4,3,2,9.5499
1980,4,3,3,5.3757
1980,4,3,4,8.4544
1980,4,3,5,12.1689
1981,1,1,1,8.0148
1981,1,1,2,9.9827
1981,1,1,3,11.8179
1981,1,1,4,8.0335
1981,1,1,5,6.1555
1981,1,2,1,7.8932
1981,1,2,2,12.0589
1981,1,2,3,9.0705
1981,1,2,4,5.8675
1981,1,2,5,7.1799
1981,1,3,1,-7.8968
1981,1,3,2,3.8978
1981,1,3,3,3.4054
1981,1,3,4,2.7540
1981,1,3,5,-0.9976
1981,2,1,1,7.2266
1981,2,1,2,7.2552
1981,2,1,3,7.1892
1981,2,1,4,7.9823
1981,2,1,5,5.3537
1981,2,2,1,1.8915
1981,2,2,2,3.2032
1981,2,2,3,4.6128
1981,2,2,4,3.3552
1981,2,2,5,1.6431
1981,2,3,1,-3.0528
1981,2,3,2,-2.9253
1981,2,3,3,-0.0156
1981,2,3,4,-2.9998
1981,2,3,5,-3.2653
1981,3,1,1,-17.5874
1981,3,1,2,-15.7605
1981,3,1,3,-15.1426
1981,3,1,4,-19.9008
1981,3,1,5,-24.9480
1981,3,2,1,-15.8528
1981,3,2,2,-12.3164
1981,3,2,3,-11.7843
1981,3,2,4,-13.7910
1981,3,2,5,-20.5368
1981,3,3,1,-11.8053
1981,3,3,2,-8.7541
1981,3,3,3,-8.4142
1981,3,3,4,-9.8589
1981,3,3,5,-15.9891
1981,4,1,1,10.6562
1981,4,1,2,8.6421
1981,4,1,3,6.8782
1981,4,1,4,10.2829
1981,4,1,5,4.0960
1981,4,2,1,11.2650
1981,4,2,2,10.3416
1981,4,2,3,9.6764
1981,4,2,4,9.6885
1981,4,2,5,6.4581
1981,4,3,1,4.3347
1981,4,3,2,10.3431
1981,4,3,3,5.5763
1981,4,3,4,7.9839
1981,4,3,5,8.3498
1982,1,1,1,-4.5067
1982,1,1,2,-3.0369
1982,1,1,3,-6.1710
1982,1,1,4,-7.7498
1982,1,1,5,-10.0251
1982,1,2,1,-5.6913
1982,1,2,2,-5.4683
1982,1,2,3,-3.4146
1982,1,2,4,-8.6604
1982,1,2,5,-15.6231
1982,1,3,1,-4.9106
1982,1,3,2,-7.3219
1982,1,3,3,-6.4084
1982,1,3,4,-3.7257
1982,1,3,5,-17.6948
1982,2,1,1,0.6880
1982,2,1,2,3.0983
1982,2,1,3,1.5552
1982,2,1,4,2.0981
1982,2,1,5,2.0789
1982,2,2,1,1.0580
1982,2,2,2,2.6183
1982,2,2,3,2.9229
1982,2,2,4,-0.5801
1982,2,2,5,-0.4031
1982,2,3,1,4.1764
1982,2,3,2,-1.0180
1982,2,3,3,-1.3439
1982,2,3,4,0.7315
1982,2,3,5,-1.0703
1982,3,1,1,11.4887
1982,3,1,2,9.5181
1982,3,1,3,10.2541
1982,3,1,4,8.2636
1982,3,1,5,3.8911
1982,3,2,1,11.4485
1982,3,2,2,14.8450
1982,3,2,3,15.7355
1982,3,2,4,14.5779
1982,3,2,5,4.9618
1982,3,3,1,12.9238
1982,3,3,2,10.9683
1982,3,3,3,12.9162
1982,3,3,4,10.9741
1982,3,3,5,8.0359
1982,4,1,1,29.0980
1982,4,1,2,25.4509
1982,4,1,3,24.2087
1982,4,1,4,27.1416
1982,4,1,5,28.5291
1982,4,2,1,23.1880
1982,4,2,2,25.1720
1982,4,2,3,21.1208
1982,4,2,4,23.2822
1982,4,2,5,25.8047
1982,4,3,1,21.9705
1982,4,3,2,18.9800
1982,4,3,3,14.7248
1982,4,3,4,17.3432
1982,4,3,5,22.0455
1983,1,1,1,26.3866
1983,1,1,2,21.5196
1983,1,1,3,24.4780
1983,1,1,4,21.8715
1983,1,1,5,18.5529
1983,1,2,1,20.3419
1983,1,2,2,16.9411
1983,1,2,3,17.6640
1983,1,2,4,16.5143
1983,1,2,5,14.0632
1983,1,3,1,12.3249
1983,1,3,2,10.8053
1983,1,3,3,11.3142
1983,1,3,4,7.1559
1983,1,3,5,10.5955
1983,2,1,1,24.6364
1983,2,1,2,21.9498
1983,2,1,3,21.0900
1983,2,1,4,25.9587
1983,2,1,5,23.9203
1983,2,2,1,18.8927
1983,2,2,2,18.3889
1983,2,2,3,17.9953
1983,2,2,4,19.2612
1983,2,2,5,21.2883
1983,2,3,1,11.9091
1983,2,3,2,8.2903
1983,2,3,3,8.1663
1983,2,3,4,13.5182
1983,2,3,5,14.8344
1983,3,1,1,-5.0062
1983,3,1,2,-4.0346
1983,3,1,3,-3.2026
1983,3,1,4,-6.1640
1983,3,1,5,-10.2899
1983,3,2,1,-5.3797
1983,3,2,2,0.6020
1983,3,2,3,0.0189
1983,3,2,4,-3.3740
1983,3,2,5,-6.6341
1983,3,3,1,1.4118
1983,3,3,2,1.0801
1983,3,3,3,1.1650
1983,3,3,4,-1.6369
1983,3,3,5,-3.7218
1983,4,1,1,-1.5203
1983,4,1,2,-2.1358
1983,4,1,3,-1.5828
1983,4,1,4,-5.1857
1983,4,1,5,-10.7171
1983,4,2,1,0.1967
1983,4,2,2,0.4725
1983,4,2,3,-1.0910
1983,4,2,4,-0.4738
1983,4,2,5,-6.2931
1983,4,3,1,2.8501
1983,4,3,2,2.2450
1983,4,3,3,0.4545
1983,4,3,4,-2.3287
1983,4,3,5,-2.1649
1984,1,1,1,-3.0953
1984,1,1,2,-3.8779
1984,1,1,3,-5.3923
1984,1,1,4,-4.3961
1984,1,1,5,-8.8191
1984,1,2,1,-3.7194
1984,1,2,2,-3.4615
1984,1,2,3,-6.4451
1984,1,2,4,-6.8054
1984,1,2,5,-9.3720
1984,1,3,1,-5.5314
1984,1,3,2,-3.3434
1984,1,3,3,-1.8620
1984,1,3,4,0.3548
1984,1,3,5,-8.2004
1984,2,1,1,-2.6424
1984,2,1,2,-2.1456
1984,2,1,3,-2.9827
1984,2,1,4,-5.6318
1984,2,1,5,-7.8652
1984,2,2,1,-0.1647
1984,2,2,2,-2.9467
1984,2,2,3,0.0223
1984,2,2,4,-1.2433
1984,2,2,5,-3.8463
1984,2,3,1,-6.0251
1984,2,3,2,-1.4054
1984,2,3,3,-0.9518
1984,2,3,4,-2.1010
1984,2,3,5,-0.6194
1984,3,1,1,3.4607
1984,3,1,2,7.2003
1984,3,1,3,2.7853
1984,3,1,4,6.3408
1984,3,1,5,1.4167
1984,3,2,1,6.2438
1984,3,2,2,7.8255
1984,3,2,3,7.3641
1984,3,2,4,6.4705
1984,3,2,5,5.4341
1984,3,3,1,8.2318
1984,3,3,2,10.1139
1984,3,3,3,8.0959
1984,3,3,4,9.5822
1984,3,3,5,7.2231
1984,4,1,1,-7.4465
1984,4,1,2,-4.9028
1984,4,1,3,-1.8239
1984,4,1,4,-3.9287
1984,4,1,5,-8.1036
1984,4,2,1,-2.0792
1984,4,2,2,-0.2547
1984,4,2,3,2.6261
1984,4,2,4,1.6224
1984,4,2,5,-3.2496
1984,4,3,1,1.0252
1984,4,3,2,1.5412
1984,4,3,3,1.3013
1984,4,3,4,3.1973
1984,4,3,5,-0.5810
1985,1,1,1,12.9874
1985,1,1,2,14.4724
1985,1,1,3,13.3894
1985,1,1,4,14.9306
1985,1,1,5,15.3690
1985,1,2,1,10.3454
1985,1,2,2,10.1453
1985,1,2,3,12.1656
1985,1,2,4,10.6788
1985,1,2,5,12.1755
1985,1,3,1,7.5162
1985,1,3,2,9.6104
1985,1,3,3,9.5713
1985,1,3,4,10.4540
1985,1,3,5,9.6252
1985,2,1,1,-2.8973
1985,2,1,2,3.5191
1985,2,1,3,4.9204
1985,2,1,4,3.4055
1985,2,1,5,1.0588
1985,2,2,1,0.3823
1985,2,2,2,2.9702
1985,2,2,3,6.1961
1985,2,2,4,4.9138
1985,2,2,5,4.5437
1985,2,3,1,5.3788
1985,2,3,2,7.1555
1985,2,3,3,5.2579
1985,2,3,4,8.5871
1985,2,3,5,8.5083
1985,3,1,1,-3.2464
1985,3,1,2,-0.7411
1985,3,1,3,-1.8350
1985,3,1,4,-2.9744
1985,3,1,5,-6.1814
1985,3,2,1,-2.9575
1985,3,2,2,-5.2215
1985,3,2,3,0.8327
1985,3,2,4,-2.9367
1985,3,2,5,-7.9845
1985,3,3,1,-3.1725
1985,3,3,2,-2.5914
1985,3,3,3,-3.5468
1985,3,3,4,-3.8664
1985,3,3,5,-6.6254
1985,4,1,1,6.7316
1985,4,1,2,12.2037
1985,4,1,3,14.7896
1985,4,1,4,11.8989
1985,4,1,5,13.2209
1985,4,2,1,12.6606
1985,4,2,2,14.2211
1985,4,2,3,14.0978
1985,4,2,4,20.0103
1985,4,2,5,17.7506
1985,4,3,1,15.3401
1985,4,3,2,13.8542
1985,4,3,3,16.2506
1985,4,3,4,20.6363
1985,4,3,5,14.7235
1986,1,1,1,12.9999
1986,1,1,2,13.8582
1986,1,1,3,13.6571
1986,1,1,4,14.6489
1986,1,1,5,13.6835
1986,1,2,1,14.7745
1986,1,2,2,11.8832
1986,1,2,3,13.0797
1986,1,2,4,19.1311
1986,1,2,5,12.2422
1986,1,3,1,13.5704
1986,1,3,2,13.4209
1986,1,3,3,16.2569
1986,1,3,4,12.6077
1986,1,3,5,13.4864
1986,2,1,1,5.8141
1986,2,1,2,5.9109
1986,2,1,3,7.8387
1986,2,1,4,4.6928
1986,2,1,5,3.7482
1986,2,2,1,4.2085
1986,2,2,2,5.3140
1986,2,2,3,3.3612
1986,2,2,4,9.9142
1986,2,2,5,4.3652
1986,2,3,1,10.0999
1986,2,3,2,8.8061
1986,2,3,3,4.2120
1986,2,3,4,4.7797
1986,2,3,5,3.6094
1986,3,1,1,-12.8357
1986,3,1,2,-10.2615
1986,3,1,3,-11.9944
1986,3,1,4,-11.6920
1986,3,1,5,-15.9896
1986,3,2,1,-10.6109
1986,3,2,2,-8.4626
1986,3,2,3,-6.6752
1986,3,2,4,-10.9244
1986,3,2,5,-16.2782
1986,3,3,1,-0.8720
1986,3,3,2,-4.0785
1986,3,3,3,-5.1231
1986,3,3,4,-8.2011
1986,3,3,5,-12.3511
1986,4,1,1,-1.8551
1986,4,1,2,0.5005
1986,4,1,3,-0.1622
1986,4,1,4,0.7120
1986,4,1,5,-3.1550
1986,4,2,1,3.4209
1986,4,2,2,1.8660
1986,4,2,3,1.5400
1986,4,2,4,3.6180
1986,4,2,5,2.4631
1986,4,3,1,4.9379
1986,4,3,2,6.0980
1986,4,3,3,8.2447
1986,4,3,4,2.1938
1986,4,3,5,5.4354
1987,1,1,1,27.9221
1987,1,1,2,23.9718
1987,1,1,3,21.2034
1987,1,1,4,19.5406
1987,1,1,5,22.8371
1987,1,2,1,27.3562
1987,1,2,2,19.9046
1987,1,2,3,21.4797
1987,1,2,4,24.5619
1987,1,2,5,23.6079
1987,1,3,1,26.6576