year,quarter,rank_ME,rank_ATOq_6,ret_vw
1972,1,1,1,18.3009
1972,1,1,2,18.5510
1972,1,1,3,17.3792
1972,1,1,4,23.0194
1972,1,1,5,13.4216
1972,1,2,1,9.1916
1972,1,2,2,9.2058
1972,1,2,3,8.8392
1972,1,2,4,17.5798
1972,1,2,5,3.2118
1972,1,3,1,10.2543
1972,1,3,2,4.9438
1972,1,3,3,14.0637
1972,1,3,4,10.2422
1972,1,3,5,4.6490
1972,2,1,1,-2.0383
1972,2,1,2,-4.5363
1972,2,1,3,2.1093
1972,2,1,4,-0.8182
1972,2,1,5,-11.6000
1972,2,2,1,-2.6553
1972,2,2,2,-4.0640
1972,2,2,3,-5.0297
1972,2,2,4,-6.4122
1972,2,2,5,-0.6533
1972,2,3,1,-0.2651
1972,2,3,2,-3.9707
1972,2,3,3,-0.0001
1972,2,3,4,3.1030
1972,2,3,5,4.3567
1972,3,1,1,-7.7993
1972,3,1,2,-4.8257
1972,3,1,3,-7.6377
1972,3,1,4,-8.0671
1972,3,1,5,-12.6744
1972,3,2,1,2.0399
1972,3,2,2,-6.0307
1972,3,2,3,-2.0410
1972,3,2,4,-3.9344
1972,3,2,5,-4.8892
1972,3,3,1,4.8435
1972,3,3,2,0.3298
1972,3,3,3,1.4551
1972,3,3,4,1.6025
1972,3,3,5,2.4157
1972,4,1,1,-4.8090
1972,4,1,2,0.5539
1972,4,1,3,1.5619
1972,4,1,4,2.4501
1972,4,1,5,0.0379
1972,4,2,1,3.8121
1972,4,2,2,2.8226
1972,4,2,3,4.4662
1972,4,2,4,2.4056
1972,4,2,5,4.3397
1972,4,3,1,9.0564
1972,4,3,2,6.1156
1972,4,3,3,4.2695
1972,4,3,4,7.3682
1972,4,3,5,6.2035
1973,1,1,1,-13.5416
1973,1,1,2,-18.1814
1973,1,1,3,-18.7030
1973,1,1,4,-15.5195
1973,1,1,5,-17.5103
1973,1,2,1,-21.0522
1973,1,2,2,-14.7666
1973,1,2,3,-20.2810
1973,1,2,4,-19.3961
1973,1,2,5,-16.5715
1973,1,3,1,-12.5022
1973,1,3,2,-11.8385
1973,1,3,3,-8.1320
1973,1,3,4,-11.5372
1973,1,3,5,-13.3862
1973,2,1,1,-23.6796
1973,2,1,2,-21.0494
1973,2,1,3,-22.2716
1973,2,1,4,-24.7844
1973,2,1,5,-17.2814
1973,2,2,1,-24.5126
1973,2,2,2,-24.1457
1973,2,2,3,-16.3909
1973,2,2,4,-19.3261
1973,2,2,5,-23.6650
1973,2,3,1,-14.8542
1973,2,3,2,-14.9363
1973,2,3,3,-12.1017
1973,2,3,4,-7.1574
1973,2,3,5,-20.3058
1973,3,1,1,18.7901
1973,3,1,2,19.5268
1973,3,1,3,19.8500
1973,3,1,4,16.2305
1973,3,1,5,16.3590
1973,3,2,1,17.8886
1973,3,2,2,25.8479
1973,3,2,3,23.4489
1973,3,2,4,23.2107
1973,3,2,5,22.3152
1973,3,3,1,15.7774
1973,3,3,2,11.1144
1973,3,3,3,3.2309
1973,3,3,4,11.5109
1973,3,3,5,11.8330
1973,4,1,1,-18.0256
1973,4,1,2,-23.8634
1973,4,1,3,-26.0944
1973,4,1,4,-25.8793
1973,4,1,5,-26.5226
1973,4,2,1,-14.9435
1973,4,2,2,-20.0382
1973,4,2,3,-24.0857
1973,4,2,4,-28.6559
1973,4,2,5,-21.2889
1973,4,3,1,-0.6430
1973,4,3,2,-10.8068
1973,4,3,3,-11.9127
1973,4,3,4,-15.3954
1973,4,3,5,-17.9282
1974,1,1,1,14.6464
1974,1,1,2,19.5806
1974,1,1,3,17.2214
1974,1,1,4,15.4939
1974,1,1,5,17.4104
1974,1,2,1,6.0947
1974,1,2,2,8.2096
1974,1,2,3,10.8128
1974,1,2,4,9.7528
1974,1,2,5,12.4067
1974,1,3,1,-4.2741
1974,1,3,2,-2.6749
1974,1,3,3,3.7139
1974,1,3,4,-2.9347
1974,1,3,5,2.7105
1974,2,1,1,-19.8150
1974,2,1,2,-14.9586
1974,2,1,3,-17.1322
1974,2,1,4,-13.4848
1974,2,1,5,-14.9732
1974,2,2,1,-15.8922
1974,2,2,2,-17.0406
1974,2,2,3,-12.3758
1974,2,2,4,-10.7554
1974,2,2,5,-12.1737
1974,2,3,1,-12.4414
1974,2,3,2,-9.8000
1974,2,3,3,-9.0913
1974,2,3,4,0.2715
1974,2,3,5,-8.7527
1974,3,1,1,-20.8440
1974,3,1,2,-18.2304
1974,3,1,3,-17.9261
1974,3,1,4,-18.4486
1974,3,1,5,-17.6711
1974,3,2,1,-20.5710
1974,3,2,2,-18.9739
1974,3,2,3,-20.3043
1974,3,2,4,-22.5127
1974,3,2,5,-20.5225
1974,3,3,1,-25.8485
1974,3,3,2,-27.7613
1974,3,3,3,-28.6448
1974,3,3,4,-26.6514
1974,3,3,5,-31.3094
1974,4,1,1,-8.8343
1974,4,1,2,-6.4480
1974,4,1,3,-11.3028
1974,4,1,4,-9.3606
1974,4,1,5,-5.7827
1974,4,2,1,0.4860
1974,4,2,2,-4.0081
1974,4,2,3,-4.5645
1974,4,2,4,-3.6084
1974,4,2,5,1.3109
1974,4,3,1,12.4030
1974,4,3,2,5.7532
1974,4,3,3,11.2171
1974,4,3,4,7.9743
1974,4,3,5,12.6278
1975,1,1,1,61.7898
1975,1,1,2,53.1433
1975,1,1,3,60.0105
1975,1,1,4,55.1673
1975,1,1,5,58.5078
1975,1,2,1,45.0461
1975,1,2,2,44.8731
1975,1,2,3,47.1342
1975,1,2,4,42.7430
1975,1,2,5,47.7730
1975,1,3,1,28.5688
1975,1,3,2,30.7045
1975,1,3,3,31.0001
1975,1,3,4,26.9448
1975,1,3,5,30.9394
1975,2,1,1,26.1816
1975,2,1,2,28.5281
1975,2,1,3,27.9751
1975,2,1,4,26.4442
1975,2,1,5,20.5272
1975,2,2,1,15.9268
1975,2,2,2,25.5547
1975,2,2,3,23.3569
1975,2,2,4,24.4690
1975,2,2,5,16.0288
1975,2,3,1,14.6945
1975,2,3,2,17.8927
1975,2,3,3,18.7528
1975,2,3,4,13.9418
1975,2,3,5,13.2576
1975,3,1,1,-15.9494
1975,3,1,2,-13.9230
1975,3,1,3,-12.3662
1975,3,1,4,-12.0272
1975,3,1,5,-7.6685
1975,3,2,1,-14.6048
1975,3,2,2,-14.6121
1975,3,2,3,-10.1583
1975,3,2,4,-10.8559
1975,3,2,5,-9.3334
1975,3,3,1,-16.0168
1975,3,3,2,-14.3791
1975,3,3,3,-8.8389
1975,3,3,4,-9.2345
1975,3,3,5,-10.9224
1975,4,1,1,-2.2982
1975,4,1,2,1.4633
1975,4,1,3,5.0729
1975,4,1,4,4.0462
1975,4,1,5,5.5124
1975,4,2,1,1.3010
1975,4,2,2,7.8784
1975,4,2,3,5.3399
1975,4,2,4,6.5094
1975,4,2,5,5.4119
1975,4,3,1,4.5311
1975,4,3,2,9.0879
1975,4,3,3,7.5709
1975,4,3,4,8.2173
1975,4,3,5,6.4663
1976,1,1,1,44.4793
1976,1,1,2,42.9748
1976,1,1,3,46.2338
1976,1,1,4,44.4070
1976,1,1,5,41.4728
1976,1,2,1,30.6094
1976,1,2,2,32.1710
1976,1,2,3,32.0095
1976,1,2,4,36.0784
1976,1,2,5,28.6636
1976,1,3,1,20.0631
1976,1,3,2,16.6755
1976,1,3,3,15.9261
1976,1,3,4,18.0185
1976,1,3,5,11.8175
1976,2,1,1,2.0519
1976,2,1,2,2.4523
1976,2,1,3,-2.8963
1976,2,1,4,-2.0821
1976,2,1,5,-4.8204
1976,2,2,1,6.2854
1976,2,2,2,3.1553
1976,2,2,3,1.8069
1976,2,2,4,0.4931
1976,2,2,5,-1.5528
1976,2,3,1,3.3350
1976,2,3,2,-0.4827
1976,2,3,3,1.6656
1976,2,3,4,6.6765
1976,2,3,5,1.9245
1976,3,1,1,0.4341
1976,3,1,2,-1.1519
1976,3,1,3,-0.7837
1976,3,1,4,-0.3725
1976,3,1,5,-3.5036
1976,3,2,1,1.3478
1976,3,2,2,0.4966
1976,3,2,3,1.6774
1976,3,2,4,-1.9441
1976,3,2,5,0.9192
1976,3,3,1,-0.1095
1976,3,3,2,-0.2551
1976,3,3,3,-0.4394
1976,3,3,4,1.9263
1976,3,3,5,2.6421
1976,4,1,1,12.0095
1976,4,1,2,10.5833
1976,4,1,3,8.5476
1976,4,1,4,11.5566
1976,4,1,5,11.2639
1976,4,2,1,10.8948
1976,4,2,2,11.7170
1976,4,2,3,10.9022
1976,4,2,4,12.8770
1976,4,2,5,11.6136
1976,4,3,1,3.5577
1976,4,3,2,1.7607
1976,4,3,3,1.9138
1976,4,3,4,1.8970
1976,4,3,5,4.7165
1977,1,1,1,6.9503
1977,1,1,2,3.0357
1977,1,1,3,6.7989
1977,1,1,4,2.8436
1977,1,1,5,3.0443
1977,1,2,1,3.1930
1977,1,2,2,1.2115
1977,1,2,3,-0.2825
1977,1,2,4,0.0574
1977,1,2,5,-1.5492
1977,1,3,1,-9.5433
1977,1,3,2,-9.6340
1977,1,3,3,-5.7759
1977,1,3,4,-5.5985
1977,1,3,5,-10.3133
1977,2,1,1,11.3804
1977,2,1,2,8.1205
1977,2,1,3,7.2475
1977,2,1,4,9.0928
1977,2,1,5,8.3808
1977,2,2,1,13.3393
1977,2,2,2,7.2390
1977,2,2,3,8.4687
1977,2,2,4,7.1837
1977,2,2,5,8.4774
1977,2,3,1,1.7802
1977,2,3,2,1.2053
1977,2,3,3,2.5678
1977,2,3,4,5.1880
1977,2,3,5,4.3137
1977,3,1,1,-1.3072
1977,3,1,2,-2.1251
1977,3,1,3,-1.6501
1977,3,1,4,1.1577
1977,3,1,5,-0.3380
1977,3,2,1,-2.8478
1977,3,2,2,0.4277
1977,3,2,3,-3.5656
1977,3,2,4,-1.5982
1977,3,2,5,1.2752
1977,3,3,1,-4.7614
1977,3,3,2,-5.9346
1977,3,3,3,-2.6459
1977,3,3,4,-3.7196
1977,3,3,5,-0.0677
1977,4,1,1,9.1339
1977,4,1,2,9.1377
1977,4,1,3,9.4342
1977,4,1,4,8.5934
1977,4,1,5,7.5845
1977,4,2,1,10.0402
1977,4,2,2,6.6938
1977,4,2,3,8.3940
1977,4,2,4,6.4006
1977,4,2,5,5.3981
1977,4,3,1,-0.5206
1977,4,3,2,0.5559
1977,4,3,3,1.8500
1977,4,3,4,1.2817
1977,4,3,5,-0.7073
1978,1,1,1,9.6028
1978,1,1,2,11.3889
1978,1,1,3,10.3237
1978,1,1,4,9.7425
1978,1,1,5,10.6744
1978,1,2,1,2.1613
1978,1,2,2,6.5769
1978,1,2,3,3.4799
1978,1,2,4,2.1289
1978,1,2,5,4.2267
1978,1,3,1,-4.1666
1978,1,3,2,-7.1616
1978,1,3,3,-3.4269
1978,1,3,4,-6.3794
1978,1,3,5,-2.3459
1978,2,1,1,12.9592
1978,2,1,2,18.1374
1978,2,1,3,16.4607
1978,2,1,4,18.0841
1978,2,1,5,14.9499
1978,2,2,1,9.7021
1978,2,2,2,14.3843
1978,2,2,3,15.7032
1978,2,2,4,16.0151
1978,2,2,5,12.4666
1978,2,3,1,3.5759
1978,2,3,2,11.1133
1978,2,3,3,12.7243
1978,2,3,4,9.1881
1978,2,3,5,9.4986
1978,3,1,1,13.6275
1978,3,1,2,15.8354
1978,3,1,3,15.6385
1978,3,1,4,15.2527
1978,3,1,5,12.7058
1978,3,2,1,12.8576
1978,3,2,2,16.3665
1978,3,2,3,12.0088
1978,3,2,4,11.9893
1978,3,2,5,13.8362
1978,3,3,1,7.9223
1978,3,3,2,9.4048
1978,3,3,3,8.7425
1978,3,3,4,10.0015
1978,3,3,5,7.4074
1978,4,1,1,-19.4824
1978,4,1,2,-16.4242
1978,4,1,3,-18.2739
1978,4,1,4,-17.6328
1978,4,1,5,-17.0792
1978,4,2,1,-11.4575
1978,4,2,2,-14.7505
1978,4,2,3,-12.6124
1978,4,2,4,-12.7087
1978,4,2,5,-13.9034
1978,4,3,1,-6.4472
1978,4,3,2,-5.8836
1978,4,3,3,-1.9282
1978,4,3,4,-5.6360
1978,4,3,5,-8.5181
1979,1,1,1,25.7714
1979,1,1,2,18.7634
1979,1,1,3,18.1829
1979,1,1,4,18.4673
1979,1,1,5,15.4157
1979,1,2,1,15.4003
1979,1,2,2,16.3444
1979,1,2,3,15.8395
1979,1,2,4,12.5912
1979,1,2,5,16.7374
1979,1,3,1,10.8903
1979,1,3,2,10.4728
1979,1,3,3,7.0280
1979,1,3,4,6.3480
1979,1,3,5,4.0096
1979,2,1,1,16.5562
1979,2,1,2,5.4380
1979,2,1,3,7.8079
1979,2,1,4,4.7130
1979,2,1,5,3.9005
1979,2,2,1,14.0382
1979,2,2,2,3.8741
1979,2,2,3,5.1564
1979,2,2,4,4.7063
1979,2,2,5,2.3068
1979,2,3,1,4.5462
1979,2,3,2,3.8063
1979,2,3,3,2.3492
1979,2,3,4,1.9622
1979,2,3,5,2.9228
1979,3,1,1,8.4399
1979,3,1,2,12.1122
1979,3,1,3,8.8179
1979,3,1,4,8.3283
1979,3,1,5,10.8789
1979,3,2,1,12.9974
1979,3,2,2,12.1373
1979,3,2,3,12.6876
1979,3,2,4,9.4482
1979,3,2,5,12.3398
1979,3,3,1,6.2318
1979,3,3,2,10.2521
1979,3,3,3,6.2906
1979,3,3,4,7.8384
1979,3,3,5,11.0510
1979,4,1,1,5.7759
1979,4,1,2,3.9143
1979,4,1,3,1.9710
1979,4,1,4,1.9095
1979,4,1,5,2.4205
1979,4,2,1,8.4866
1979,4,2,2,4.9582
1979,4,2,3,1.9394
1979,4,2,4,0.5892
1979,4,2,5,4.7012
1979,4,3,1,3.9536
1979,4,3,2,3.2387
1979,4,3,3,-0.3041
1979,4,3,4,2.2588
1979,4,3,5,-1.8662
1980,1,1,1,-11.8698
1980,1,1,2,-13.2418
1980,1,1,3,-13.2586
1980,1,1,4,-11.2421
1980,1,1,5,-10.9358
1980,1,2,1,-10.0955
1980,1,2,2,-12.8722
1980,1,2,3,-13.7246
1980,1,2,4,-12.4029
1980,1,2,5,-15.0277
1980,1,3,1,-6.8531
1980,1,3,2,-6.8463
1980,1,3,3,-3.4035
1980,1,3,4,-4.9520
1980,1,3,5,-1.3480
1980,2,1,1,23.7111
1980,2,1,2,14.6444
1980,2,1,3,15.2119
1980,2,1,4,13.7862
1980,2,1,5,17.4109
1980,2,2,1,27.2610
1980,2,2,2,18.7591
1980,2,2,3,15.7071
1980,2,2,4,17.4681
1980,2,2,5,18.4137
1980,2,3,1,21.9840
1980,2,3,2,12.8815
1980,2,3,3,13.4339
1980,2,3,4,12.9403
1980,2,3,5,12.8761
1980,3,1,1,19.2822
1980,3,1,2,30.1877
1980,3,1,3,22.9133
1980,3,1,4,24.0090
1980,3,1,5,23.1012
1980,3,2,1,12.1218
1980,3,2,2,22.5044
1980,3,2,3,18.4723
1980,3,2,4,21.0750
1980,3,2,5,25.3037
1980,3,3,1,6.8049
1980,3,3,2,13.2987
1980,3,3,3,16.1745
1980,3,3,4,15.5593
1980,3,3,5,10.5080
1980,4,1,1,4.9847
1980,4,1,2,8.5601
1980,4,1,3,4.0057
1980,4,1,4,6.3407
1980,4,1,5,5.8909
1980,4,2,1,7.4059
1980,4,2,2,5.3870
1980,4,2,3,7.7395
1980,4,2,4,9.1559
1980,4,2,5,6.0338
1980,4,3,1,4.0454
1980,4,3,2,9.1486
1980,4,3,3,10.0946
1980,4,3,4,12.6046
1980,4,3,5,12.2470
1981,1,1,1,6.8949
1981,1,1,2,8.9984
1981,1,1,3,14.9848
1981,1,1,4,14.0533
1981,1,1,5,14.4866
1981,1,2,1,5.1216
1981,1,2,2,9.6945
1981,1,2,3,11.7840
1981,1,2,4,11.0356
1981,1,2,5,8.4058
1981,1,3,1,6.5993
1981,1,3,2,2.3747
1981,1,3,3,2.0036
1981,1,3,4,-1.8398
1981,1,3,5,-4.6650
1981,2,1,1,2.9211
1981,2,1,2,4.2171
1981,2,1,3,8.3544
1981,2,1,4,10.0055
1981,2,1,5,11.1661
1981,2,2,1,1.1352
1981,2,2,2,0.1782
1981,2,2,3,5.1997
1981,2,2,4,5.2700
1981,2,2,5,4.4470
1981,2,3,1,0.2338
1981,2,3,2,-3.9773
1981,2,3,3,-2.3481
1981,2,3,4,-5.8236
1981,2,3,5,-2.2558
1981,3,1,1,-19.8759
1981,3,1,2,-18.9182
1981,3,1,3,-18.6962
1981,3,1,4,-18.4190
1981,3,1,5,-16.5875
1981,3,2,1,-11.9212
1981,3,2,2,-17.5057
1981,3,2,3,-17.2807
1981,3,2,4,-15.8694
1981,3,2,5,-14.9069
1981,3,3,1,-9.9581
1981,3,3,2,-13.2538
1981,3,3,3,-13.7807
1981,3,3,4,-10.0234
1981,3,3,5,-9.6735
1981,4,1,1,8.8694
1981,4,1,2,8.7766
1981,4,1,3,10.6272
1981,4,1,4,11.3436
1981,4,1,5,10.6796
1981,4,2,1,8.2450
1981,4,2,2,8.7895
1981,4,2,3,11.3083
1981,4,2,4,10.7059
1981,4,2,5,10.3846
1981,4,3,1,9.8911
1981,4,3,2,6.7733
1981,4,3,3,10.0240
1981,4,3,4,8.1701
1981,4,3,5,3.9218
1982,1,1,1,-9.1312
1982,1,1,2,-8.8742
1982,1,1,3,-6.5352
1982,1,1,4,-3.9537
1982,1,1,5,-1.7338
1982,1,2,1,-7.7953
1982,1,2,2,-11.6732
1982,1,2,3,-8.7338
1982,1,2,4,-7.2214
1982,1,2,5,-5.7424
1982,1,3,1,-6.7740
1982,1,3,2,-7.6677
1982,1,3,3,-11.7960
1982,1,3,4,-6.5787
1982,1,3,5,-7.9090
1982,2,1,1,-5.6397
1982,2,1,2,-3.6942
1982,2,1,3,-2.0318
1982,2,1,4,0.0815
1982,2,1,5,3.1548
1982,2,2,1,-2.2151
1982,2,2,2,-3.0134
1982,2,2,3,-0.9332
1982,2,2,4,1.8430
1982,2,2,5,5.2392
1982,2,3,1,-0.1264
1982,2,3,2,-2.7138
1982,2,3,3,-0.3301
1982,2,3,4,1.5387
1982,2,3,5,3.8586
1982,3,1,1,-0.2863
1982,3,1,2,6.4961
1982,3,1,3,8.8174
1982,3,1,4,11.5380
1982,3,1,5,13.8126
1982,3,2,1,9.0187
1982,3,2,2,9.5561
1982,3,2,3,10.8286
1982,3,2,4,15.1113
1982,3,2,5,19.3056
1982,3,3,1,10.2705
1982,3,3,2,11.7300
1982,3,3,3,9.7641
1982,3,3,4,11.7992
1982,3,3,5,11.4729
1982,4,1,1,20.7472
1982,4,1,2,23.8011
1982,4,1,3,26.0788
1982,4,1,4,29.2002
1982,4,1,5,31.6921
1982,4,2,1,18.9670
1982,4,2,2,24.5008
1982,4,2,3,26.3555
1982,4,2,4,24.4237
1982,4,2,5,29.5746
1982,4,3,1,13.0470
1982,4,3,2,21.0783
1982,4,3,3,18.1003
1982,4,3,4,19.1075
1982,4,3,5,18.6249
1983,1,1,1,11.3605
1983,1,1,2,20.7146
1983,1,1,3,20.7727
1983,1,1,4,21.7160
1983,1,1,5,25.5095
1983,1,2,1,10.8605
1983,1,2,2,15.8263
1983,1,2,3,17.5490
1983,1,2,4,17.7915
1983,1,2,5,19.4702
1983,1,3,1,6.7732
1983,1,3,2,10.7918
1983,1,3,3,8.7262
1983,1,3,4,9.4864
1983,1,3,5,13.8319
1983,2,1,1,24.9910
1983,2,1,2,22.6518
1983,2,1,3,22.7926
1983,2,1,4,25.4008
1983,2,1,5,21.9373
1983,2,2,1,14.0076
1983,2,2,2,21.8136
1983,2,2,3,17.6693
1983,2,2,4,21.1413
1983,2,2,5,21.6247
1983,2,3,1,7.8790
1983,2,3,2,13.4237
1983,2,3,3,13.4426
1983,2,3,4,12.4677
1983,2,3,5,12.5064
1983,3,1,1,-6.2553
1983,3,1,2,-8.4015
1983,3,1,3,-6.4181
1983,3,1,4,-5.0174
1983,3,1,5,-3.7344
1983,3,2,1,1.1508
1983,3,2,2,-3.8038
1983,3,2,3,-5.5817
1983,3,2,4,-4.6671
1983,3,2,5,-4.7312
1983,3,3,1,2.2029
1983,3,3,2,-0.6288
1983,3,3,3,-0.5793
1983,3,3,4,-1.3667
1983,3,3,5,-2.3487
1983,4,1,1,-10.6380
1983,4,1,2,-5.7315
1983,4,1,3,-2.6373
1983,4,1,4,-1.7249
1983,4,1,5,-2.9856
1983,4,2,1,-3.6893
1983,4,2,2,-3.6195
1983,4,2,3,-2.2893
1983,4,2,4,-1.1077
1983,4,2,5,-4.1779
1983,4,3,1,-3.0540
1983,4,3,2,-0.9600
1983,4,3,3,-0.1132
1983,4,3,4,2.0110
1983,4,3,5,0.1752
1984,1,1,1,-1.7283
1984,1,1,2,-6.7242
1984,1,1,3,-8.5249
1984,1,1,4,-7.0415
1984,1,1,5,-7.0036
1984,1,2,1,-0.4596
1984,1,2,2,-7.4953
1984,1,2,3,-8.0618
1984,1,2,4,-8.6233
1984,1,2,5,-9.7425
1984,1,3,1,-0.5494
1984,1,3,2,-3.9181
1984,1,3,3,-0.2544
1984,1,3,4,-2.7767
1984,1,3,5,-10.8279
1984,2,1,1,-10.3392
1984,2,1,2,-4.8062
1984,2,1,3,-3.9292
1984,2,1,4,-4.3798
1984,2,1,5,-3.0057
1984,2,2,1,-6.4036
1984,2,2,2,-2.9510
1984,2,2,3,-0.0557
1984,2,2,4,0.4154
1984,2,2,5,0.8673
1984,2,3,1,-2.4003
1984,2,3,2,-4.2394
1984,2,3,3,-2.7148
1984,2,3,4,-0.9276
1984,2,3,5,3.6986
1984,3,1,1,-1.6931
1984,3,1,2,2.8124
1984,3,1,3,4.8716
1984,3,1,4,5.4347
1984,3,1,5,6.5003
1984,3,2,1,4.1599
1984,3,2,2,3.8006
1984,3,2,3,4.5281
1984,3,2,4,6.1893
1984,3,2,5,8.7890
1984,3,3,1,11.1996
1984,3,3,2,4.8899
1984,3,3,3,8.2718
1984,3,3,4,9.3664
1984,3,3,5,11.4529
1984,4,1,1,-10.9975
1984,4,1,2,-6.9619
1984,4,1,3,-4.4058
1984,4,1,4,-4.6945
1984,4,1,5,-2.9759
1984,4,2,1,-3.6201
1984,4,2,2,-1.2856
1984,4,2,3,-2.8028
1984,4,2,4,-1.4254
1984,4,2,5,0.9379
1984,4,3,1,4.3409
1984,4,3,2,1.2670
1984,4,3,3,0.1351
1984,4,3,4,1.0607
1984,4,3,5,1.8423
1985,1,1,1,14.3568
1985,1,1,2,15.9252
1985,1,1,3,13.9590
1985,1,1,4,15.1095
1985,1,1,5,16.0237
1985,1,2,1,13.0387
1985,1,2,2,11.0460
1985,1,2,3,8.8589
1985,1,2,4,11.0141
1985,1,2,5,13.6809
1985,1,3,1,9.5673
1985,1,3,2,10.2049
1985,1,3,3,8.6520
1985,1,3,4,10.2525
1985,1,3,5,9.3829
1985,2,1,1,-3.9694
1985,2,1,2,-0.6730
1985,2,1,3,1.2906
1985,2,1,4,0.7311
1985,2,1,5,5.5755
1985,2,2,1,2.2079
1985,2,2,2,2.0226
1985,2,2,3,2.4419
1985,2,2,4,2.0569
1985,2,2,5,4.3252
1985,2,3,1,9.3495
1985,2,3,2,6.0584
1985,2,3,3,5.9649
1985,2,3,4,7.0163
1985,2,3,5,8.7442
1985,3,1,1,-6.9106
1985,3,1,2,-4.6955
1985,3,1,3,-4.2640
1985,3,1,4,-2.0142
1985,3,1,5,-4.2442
1985,3,2,1,-6.0553
1985,3,2,2,-6.3982
1985,3,2,3,-5.0485
1985,3,2,4,-3.0851
1985,3,2,5,-3.0209
1985,3,3,1,-6.9890
1985,3,3,2,-2.9016
1985,3,3,3,-2.3746
1985,3,3,4,-4.0627
1985,3,3,5,-4.9626
1985,4,1,1,5.1774
1985,4,1,2,11.1662
1985,4,1,3,14.6395
1985,4,1,4,14.4220
1985,4,1,5,16.8698
1985,4,2,1,10.0995
1985,4,2,2,15.1667
1985,4,2,3,15.6654
1985,4,2,4,18.8973
1985,4,2,5,20.4989
1985,4,3,1,15.8906
1985,4,3,2,16.3132
1985,4,3,3,16.6704
1985,4,3,4,16.6801
1985,4,3,5,16.3989
1986,1,1,1,8.9795
1986,1,1,2,12.5752
1986,1,1,3,13.2791
1986,1,1,4,14.5434
1986,1,1,5,17.8668
1986,1,2,1,8.2138
1986,1,2,2,12.4622
1986,1,2,3,10.6133
1986,1,2,4,17.3171
1986,1,2,5,18.0343
1986,1,3,1,15.0827
1986,1,3,2,14.7627
1986,1,3,3,10.2482
1986,1,3,4,10.7321
1986,1,3,5,22.2022
1986,2,1,1,3.4413
1986,2,1,2,2.7604
1986,2,1,3,3.7002
1986,2,1,4,6.7838
1986,2,1,5,7.9450
1986,2,2,1,4.2334
1986,2,2,2,2.5377
1986,2,2,3,4.9904
1986,2,2,4,5.3778
1986,2,2,5,7.4898
1986,2,3,1,5.3080
1986,2,3,2,4.6470
1986,2,3,3,6.1556
1986,2,3,4,8.3439
1986,2,3,5,9.1199
1986,3,1,1,-11.6612
1986,3,1,2,-14.4675
1986,3,1,3,-13.2843
1986,3,1,4,-13.7542
1986,3,1,5,-14.6340
1986,3,2,1,-6.7522
1986,3,2,2,-11.1277
1986,3,2,3,-10.5285
1986,3,2,4,-11.6406
1986,3,2,5,-14.5615
1986,3,3,1,0.8074
1986,3,3,2,-6.2939
1986,3,3,3,-6.6470
1986,3,3,4,-7.2955
1986,3,3,5,-12.9450
1986,4,1,1,-6.8498
1986,4,1,2,-3.8073
1986,4,1,3,1.4681
1986,4,1,4,1.8341
1986,4,1,5,1.3289
1986,4,2,1,-3.1019
1986,4,2,2,1.1839
1986,4,2,3,1.2318
1986,4,2,4,3.2076
1986,4,2,5,6.3287
1986,4,3,1,2.9480
1986,4,3,2,3.3275
1986,4,3,3,9.0376
1986,4,3,4,7.5928
1986,4,3,5,4.4865
1987,1,1,1,26.0353
1987,1,1,2,22.5596
1987,1,1,3,22.5363
1987,1,1,4,21.9849
1987,1,1,5,25.1737
1987,1,2,1,23.3987
1987,1,2,2,24.6968
1987,1,2,3,24.9572
1987,1,2,4,25.1995
1987,1,2,5,27.7308
1987,1,3,1,9.3743
1987,1,3,2,26.1585
1987,1,3,3,24.3596
1987,1,3,4,21.4361
1987,1,3,5,24.7614
1987,2,1,1,3.3531
1987,2,1,2,-0.6773
1987,2,1,3,-1.3842
1987,2,1,4,0.3660
1987,2,1,5,-0.6626
1987,2,2,1,-0.9631
1987,2,2,2,-0.7788
1987,2,2,3,1.6915
1987,2,2,4,2.3622
1987,2,2,5,-0.5634
1987,2,3,1,-0.1309
1987,2,3,2,4.8126
1987,2,3,3,7.2576
1987,2,3,4,5.4778
1987,2,3,5,4.5778
1987,3,1,1,-0.1014
1987,3,1,2,2.1238
1987,3,1,3,3.0717
1987,3,1,4,6.8816
1987,3,1,5,5.8027
1987,3,2,1,5.3011
1987,3,2,2,5.7182
1987,3,2,3,7.9804
1987,3,2,4,8.5405
1987,3,2,5,3.2211
1987,3,3,1,5.6215
1987,3,3,2,4.9001
1987,3,3,3,7.2651
1987,3,3,4,9.8411
1987,3,3,5,4.3482
1987,4,1,1,-33.5335
1987,4,1,2,-33.3573
1987,4,1,3,-30.7259
1987,4,1,4,-30.6216
1987,4,1,5,-30.5559
1987,4,2,1,-23.6990
1987,4,2,2,-25.8547
1987,4,2,3,-27.8007
1987,4,2,4,-26.6808
1987,4,2,5,-27.4442
1987,4,3,1,-13.2162
1987,4,3,2,-22.8588
1987,4,3,3,-22.8401
1987,4,3,4,-23.7429
1987,4,3,5,-24.1463
1988,1,1,1,19.6010
1988,1,1,2,21.0193
1988,1,1,3,22.4967
1988,1,1,4,19.6361
1988,1,1,5,20.0323
1988,1,2,1,12.8948
1988,1,2,2,15.9787
1988,1,2,3,18.0779
1988,1,2,4,18.7320
1988,1,2,5,18.0051
1988,1,3,1,5.5469
1988,1,3,2,5.6535
1988,1,3,3,3.9030
1988,1,3,4,7.8103
1988,1,3,5,9.7461
1988,2,1,1,2.8649
1988,2,1,2,6.1545
1988,2,1,3,6.2626
1988,2,1,4,7.3781
1988,2,1,5,7.0652
1988,2,2,1,5.5087
1988,2,2,2,6.7706
1988,2,2,3,9.5705
1988,2,2,4,8.5912
1988,2,2,5,9.8632
1988,2,3,1,6.3349
1988,2,3,2,5.6055
1988,2,3,3,7.4676
1988,2,3,4,3.6569
1988,2,3,5,8.3733
1988,3,1,1,-2.3092
1988,3,1,2,-1.2834
1988,3,1,3,-0.5745
1988,3,1,4,0.7599
1988,3,1,5,0.8078
1988,3,2,1,0.4760
1988,3,2,2,-1.7774
1988,3,2,3,-1.5803
1988,3,2,4,-2.5377
1988,3,2,5,-3.2690
1988,3,3,1,2.1620
1988,3,3,2,-0.6915
1988,3,3,3,-2.2060
1988,3,3,4,-0.6047
1988,3,3,5,2.3476
1988,4,1,1,-2.6080
1988,4,1,2,-3.7165
1988,4,1,3,-2.9803
1988,4,1,4,-1.7583
1988,4,1,5,0.5000
1988,4,2,1,4.3565
1988,4,2,2,0.8569
1988,4,2,3,-0.3499
1988,4,2,4,1.0447
1988,4,2,5,1.4846
1988,4,3,1,2.3189
1988,4,3,2,4.9783
1988,4,3,3,2.0041
1988,4,3,4,4.0754
1988,4,3,5,2.7910
1989,1,1,1,7.5330
1989,1,1,2,7.7770
1989,1,1,3,7.6800
1989,1,1,4,8.1902
1989,1,1,5,10.7353
1989,1,2,1,9.9800
1989,1,2,2,8.3573
1989,1,2,3,8.3675
1989,1,2,4,8.4717
1989,1,2,5,8.1666
1989,1,3,1,5.4415
1989,1,3,2,5.6921
1989,1,3,3,7.3033
1989,1,3,4,6.0937
1989,1,3,5,6.5035
1989,2,1,1,3.5980
1989,2,1,2,5.4514
1989,2,1,3,2.5725
1989,2,1,4,5.1788
1989,2,1,5,6.5944
1989,2,2,1,10.3540
1989,2,2,2,7.3162
1989,2,2,3,3.8112
1989,2,2,4,6.8951
1989,2,2,5,9.6655
1989,2,3,1,13.2385
1989,2,3,2,7.8635
1989,2,3,3,6.6448
1989,2,3,4,9.0660
1989,2,3,5,8.1994
1989,3,1,1,4.7198
1989,3,1,2,3.9602
1989,3,1,3,4.9570
1989,3,1,4,4.7936
1989,3,1,5,6.5619
1989,3,2,1,7.2351
1989,3,2,2,7.6534
1989,3,2,3,6.4105
1989,3,2,4,8.3000
1989,3,2,5,10.1299
1989,3,3,1,8.7872
1989,3,3,2,8.7580
1989,3,3,3,9.6903
1989,3,3,4,12.2036
1989,3,3,5,11.8627
1989,4,1,1,-5.8842
1989,4,1,2,-8.5213
1989,4,1,3,-6.8880
1989,4,1,4,-6.2508
1989,4,1,5,-6.3973
1989,4,2,1,1.8969
1989,4,2,2,-3.1128
1989,4,2,3,-6.3847
1989,4,2,4,-5.2572
1989,4,2,5,-3.3973
1989,4,3,1,8.8247
1989,4,3,2,-0.5743
1989,4,3,3,1.4029
1989,4,3,4,3.2710
1989,4,3,5,0.5081
1990,1,1,1,-4.0282
1990,1,1,2,-4.3969
1990,1,1,3,-1.5316
1990,1,1,4,-1.2810
1990,1,1,5,0.5871
1990,1,2,1,-2.9241
1990,1,2,2,-4.0568
1990,1,2,3,-1.0064
1990,1,2,4,-0.4021
1990,1,2,5,2.2727
1990,1,3,1,-6.3787
1990,1,3,2,-1.0466
1990,1,3,3,-1.6294
1990,1,3,4,-3.5304
1990,1,3,5,1.1586
1990,2,1,1,-1.9344
1990,2,1,2,2.5127
1990,2,1,3,4.4727
1990,2,1,4,6.8329
1990,2,1,5,10.1796
1990,2,2,1,0.0949
1990,2,2,2,6.2643
1990,2,2,3,6.2356
1990,2,2,4,4.1889
1990,2,2,5,8.5881
1990,2,3,1,1.6504
1990,2,3,2,4.1578
1990,2,3,3,5.7885
1990,2,3,4,9.2540
1990,2,3,5,13.6317
1990,3,1,1,-18.7407
1990,3,1,2,-24.6022
1990,3,1,3,-26.1597
1990,3,1,4,-25.3097
1990,3,1,5,-27.3325
1990,3,2,1,-18.1448
1990,3,2,2,-21.3046
1990,3,2,3,-24.4648
1990,3,2,4,-24.8943
1990,3,2,5,-27.0544
1990,3,3,1,-9.4005
1990,3,3,2,-14.5632
1990,3,3,3,-12.7562
1990,3,3,4,-11.9068
1990,3,3,5,-17.6747
1990,4,1,1,-8.4352
1990,4,1,2,-5.9353
1990,4,1,3,1.8461
1990,4,1,4,-0.2517
1990,4,1,5,1.4116
1990,4,2,1,-0.9318
1990,4,2,2,5.2869
1990,4,2,3,7.2570
1990,4,2,4,9.7153
1990,4,2,5,14.4740
1990,4,3,1,8.7080
1990,4,3,2,6.4136
1990,4,3,3,6.5889
1990,4,3,4,10.5078
1990,4,3,5,13.7231
1991,1,1,1,25.1123
1991,1,1,2,34.1441
1991,1,1,3,42.6912
1991,1,1,4,31.6866
1991,1,1,5,36.6068
1991,1,2,1,16.3572
1991,1,2,2,23.0887
1991,1,2,3,29.5620
1991,1,2,4,30.1969
1991,1,2,5,30.4759
1991,1,3,1,7.0720
1991,1,3,2,10.5472
1991,1,3,3,17.0766
1991,1,3,4,16.0205
1991,1,3,5,21.9825
1991,2,1,1,-4.5985
1991,2,1,2,-0.5810
1991,2,1,3,0.1191
1991,2,1,4,1.3737
1991,2,1,5,-0.3129
1991,2,2,1,-2.4437
1991,2,2,2,-0.1967
1991,2,2,3,-2.4165
1991,2,2,4,-0.7004
1991,2,2,5,-0.6642
1991,2,3,1,-1.7410
1991,2,3,2,1.4490
1991,2,3,3,-1.8607
1991,2,3,4,0.4397
1991,2,3,5,-0.2874
1991,3,1,1,7.2400
1991,3,1,2,7.4556
1991,3,1,3,4.3302
1991,3,1,4,6.8004
1991,3,1,5,10.2840
1991,3,2,1,11.9961
1991,3,2,2,5.7964
1991,3,2,3,4.1369
1991,3,2,4,6.8353
1991,3,2,5,12.2566
1991,3,3,1,5.8993
1991,3,3,2,2.9403
1991,3,3,3,5.6233
1991,3,3,4,5.8011
1991,3,3,5,7.4224
1991,4,1,1,-0.9971
1991,4,1,2,3.0241
1991,4,1,3,6.0505
1991,4,1,4,4.4566
1991,4,1,5,7.1978
1991,4,2,1,0.2079
1991,4,2,2,3.6772
1991,4,2,3,3.5865
1991,4,2,4,7.1690
1991,4,2,5,7.9508
1991,4,3,1,7.2515
1991,4,3,2,2.7238
1991,4,3,3,7.2969
1991,4,3,4,13.3633
1991,4,3,5,14.5509
1992,1,1,1,7.7950
1992,1,1,2,11.6249
1992,1,1,3,13.9368
1992,1,1,4,17.5204
1992,1,1,5,18.0172
1992,1,2,1,-2.3406
1992,1,2,2,5.7149
1992,1,2,3,5.2028
1992,1,2,4,4.0132
1992,1,2,5,7.0970
1992,1,3,1,-6.3133
1992,1,3,2,1.0525