year,month,rank_CLA,nstocks,ret_vw
1967,1,1,121,13.6573
1967,1,2,114,12.3941
1967,1,3,88,9.2102
1967,1,4,89,7.3938
1967,1,5,89,6.9794
1967,1,6,90,7.6435
1967,1,7,80,6.0134
1967,1,8,85,11.5958
1967,1,9,84,10.5902
1967,1,10,87,8.6032
1967,2,1,121,3.3516
1967,2,2,114,1.1854
1967,2,3,88,1.7305
1967,2,4,89,-0.9482
1967,2,5,89,1.3061
1967,2,6,90,0.7599
1967,2,7,80,-0.4982
1967,2,8,85,0.1320
1967,2,9,84,0.5253
1967,2,10,87,3.0089
1967,3,1,122,7.7309
1967,3,2,114,4.5129
1967,3,3,88,6.4618
1967,3,4,89,3.3033
1967,3,5,89,3.4667
1967,3,6,90,4.0837
1967,3,7,80,4.7785
1967,3,8,85,5.5061
1967,3,9,84,4.2401
1967,3,10,87,5.1366
1967,4,1,122,4.7770
1967,4,2,114,9.4705
1967,4,3,88,1.3475
1967,4,4,89,5.7869
1967,4,5,89,3.4610
1967,4,6,90,1.8984
1967,4,7,80,2.3651
1967,4,8,85,4.4047
1967,4,9,84,2.9647
1967,4,10,87,7.2549
1967,5,1,122,-3.4664
1967,5,2,114,-4.1609
1967,5,3,88,-2.1084
1967,5,4,89,-5.5335
1967,5,5,89,-3.9719
1967,5,6,90,-5.1249
1967,5,7,80,-2.1954
1967,5,8,85,-3.4027
1967,5,9,84,-3.9998
1967,5,10,87,-5.2879
1967,6,1,121,8.1620
1967,6,2,112,5.7120
1967,6,3,88,5.5372
1967,6,4,89,2.0283
1967,6,5,89,0.7814
1967,6,6,90,4.1088
1967,6,7,80,1.7705
1967,6,8,85,0.9386
1967,6,9,84,1.0437
1967,6,10,87,2.2364
1967,7,1,132,6.5060
1967,7,2,112,5.3384
1967,7,3,111,4.8211
1967,7,4,98,13.1899
1967,7,5,97,6.7888
1967,7,6,91,7.4822
1967,7,7,104,0.4123
1967,7,8,91,7.0074
1967,7,9,94,5.7098
1967,7,10,105,3.9676
1967,8,1,132,0.0408
1967,8,2,111,0.1969
1967,8,3,111,-0.0780
1967,8,4,98,-0.4748
1967,8,5,97,0.2836
1967,8,6,91,-1.8615
1967,8,7,104,-0.9086
1967,8,8,91,-0.5573
1967,8,9,94,-1.5170
1967,8,10,105,-0.8379
1967,9,1,132,6.5403
1967,9,2,111,2.1381
1967,9,3,111,4.8681
1967,9,4,98,3.9164
1967,9,5,97,3.7684
1967,9,6,91,2.2235
1967,9,7,104,3.6517
1967,9,8,91,2.3623
1967,9,9,94,2.6975
1967,9,10,105,5.3963
1967,10,1,132,0.7727
1967,10,2,111,-1.6149
1967,10,3,111,-0.2154
1967,10,4,98,-4.4135
1967,10,5,96,-4.1533
1967,10,6,91,-5.2000
1967,10,7,104,-2.8533
1967,10,8,91,-1.8714
1967,10,9,94,-5.1640
1967,10,10,105,-0.1342
1967,11,1,131,2.9549
1967,11,2,110,1.5480
1967,11,3,111,1.0580
1967,11,4,97,-1.6502
1967,11,5,96,1.0325
1967,11,6,91,-0.8270
1967,11,7,104,0.1204
1967,11,8,91,-0.7102
1967,11,9,94,-0.9273
1967,11,10,105,1.3459
1967,12,1,131,3.2788
1967,12,2,110,2.3273
1967,12,3,111,0.7282
1967,12,4,96,2.0004
1967,12,5,96,5.3606
1967,12,6,91,3.0372
1967,12,7,104,2.0630
1967,12,8,91,5.0755
1967,12,9,94,3.5830
1967,12,10,105,2.4413
1968,1,1,131,-6.5683
1968,1,2,110,-2.7381
1968,1,3,111,-7.1251
1968,1,4,96,-3.9797
1968,1,5,96,-5.4211
1968,1,6,91,-2.0766
1968,1,7,104,-1.0992
1968,1,8,91,-4.8392
1968,1,9,94,-3.9391
1968,1,10,105,-6.4134
1968,2,1,131,-8.3788
1968,2,2,110,-3.5627
1968,2,3,111,-4.1283
1968,2,4,96,-3.2879
1968,2,5,96,-2.4687
1968,2,6,91,-2.9877
1968,2,7,103,-3.0837
1968,2,8,90,-2.5944
1968,2,9,93,-3.5531
1968,2,10,105,-2.9705
1968,3,1,131,3.0683
1968,3,2,110,1.6200
1968,3,3,111,2.1712
1968,3,4,97,0.1839
1968,3,5,96,-1.0711
1968,3,6,91,-0.6987
1968,3,7,103,0.3688
1968,3,8,90,0.8818
1968,3,9,93,1.1369
1968,3,10,105,2.7271
1968,4,1,131,17.2601
1968,4,2,110,13.0121
1968,4,3,111,11.6985
1968,4,4,97,9.6720
1968,4,5,96,9.0503
1968,4,6,91,9.0432
1968,4,7,102,5.3657
1968,4,8,90,8.5980
1968,4,9,93,10.8779
1968,4,10,105,10.6850
1968,5,1,131,5.3345
1968,5,2,110,3.1215
1968,5,3,111,4.8181
1968,5,4,97,0.7777
1968,5,5,96,2.7777
1968,5,6,90,2.0803
1968,5,7,102,0.1303
1968,5,8,90,1.2003
1968,5,9,93,3.6831
1968,5,10,105,2.9353
1968,6,1,131,-0.7418
1968,6,2,110,0.1043
1968,6,3,111,2.5947
1968,6,4,97,-0.4131
1968,6,5,96,-1.2447
1968,6,6,90,2.1404
1968,6,7,102,1.5166
1968,6,8,90,1.9185
1968,6,9,93,0.5525
1968,6,10,105,-0.5466
1968,7,1,181,-8.3098
1968,7,2,151,-4.9614
1968,7,3,115,-2.0268
1968,7,4,117,-3.8838
1968,7,5,118,1.7538
1968,7,6,103,-0.4319
1968,7,7,116,1.3961
1968,7,8,104,-1.4160
1968,7,9,112,-2.9557
1968,7,10,136,-4.6061
1968,8,1,180,0.4254
1968,8,2,151,3.1118
1968,8,3,115,2.0682
1968,8,4,116,1.9256
1968,8,5,118,2.7717
1968,8,6,103,2.1354
1968,8,7,116,2.1906
1968,8,8,104,1.5537
1968,8,9,111,1.0619
1968,8,10,136,1.7508
1968,9,1,180,5.7981
1968,9,2,151,5.4893
1968,9,3,115,6.5994
1968,9,4,116,7.1357
1968,9,5,118,6.7940
1968,9,6,103,5.5251
1968,9,7,116,3.3667
1968,9,8,104,5.5829
1968,9,9,110,4.6164
1968,9,10,136,1.4380
1968,10,1,180,-0.2811
1968,10,2,151,-0.4913
1968,10,3,115,2.8722
1968,10,4,115,-0.7446
1968,10,5,118,-1.1495
1968,10,6,103,3.7029
1968,10,7,115,2.6731
1968,10,8,104,1.0872
1968,10,9,110,2.7101
1968,10,10,136,-2.5438
1968,11,1,180,9.4989
1968,11,2,150,7.3469
1968,11,3,115,2.2859
1968,11,4,115,5.0861
1968,11,5,118,8.6397
1968,11,6,103,4.2853
1968,11,7,115,5.8571
1968,11,8,104,5.4169
1968,11,9,111,2.5223
1968,11,10,136,6.5471
1968,12,1,180,-3.0883
1968,12,2,150,-2.9556
1968,12,3,115,-2.3419
1968,12,4,116,-2.8307
1968,12,5,118,-2.9537
1968,12,6,103,-3.4119
1968,12,7,116,-5.3693
1968,12,8,104,-2.3839
1968,12,9,111,-3.1107
1968,12,10,136,-4.6386
1969,1,1,180,-1.9222
1969,1,2,150,-0.9298
1969,1,3,115,-2.6975
1969,1,4,116,0.2367
1969,1,5,118,-1.9909
1969,1,6,103,-0.7977
1969,1,7,116,0.3317
1969,1,8,104,-1.5552
1969,1,9,111,-1.0455
1969,1,10,136,-2.2914
1969,2,1,180,-10.8675
1969,2,2,149,-7.7091
1969,2,3,115,-6.0543
1969,2,4,115,-5.4526
1969,2,5,118,-7.0022
1969,2,6,102,-4.4257
1969,2,7,116,-4.2368
1969,2,8,104,-5.1078
1969,2,9,111,-3.4882
1969,2,10,136,-2.8853
1969,3,1,179,2.1295
1969,3,2,149,2.5345
1969,3,3,115,3.6602
1969,3,4,115,4.5284
1969,3,5,118,7.4774
1969,3,6,102,5.1833
1969,3,7,116,2.8385
1969,3,8,104,4.6586
1969,3,9,111,2.7693
1969,3,10,136,3.2066
1969,4,1,179,2.5457
1969,4,2,147,0.9485
1969,4,3,114,0.6129
1969,4,4,115,2.1894
1969,4,5,118,2.3239
1969,4,6,101,0.3244
1969,4,7,116,4.1519
1969,4,8,104,0.8676
1969,4,9,111,1.9906
1969,4,10,136,3.0544
1969,5,1,180,-3.5791
1969,5,2,147,-1.4829
1969,5,3,113,0.9341
1969,5,4,115,-0.0742
1969,5,5,118,2.8822
1969,5,6,102,1.3249
1969,5,7,116,0.9304
1969,5,8,104,0.8842
1969,5,9,111,0.6675
1969,5,10,136,-0.2197
1969,6,1,180,-10.2651
1969,6,2,148,-10.7662
1969,6,3,114,-9.2406
1969,6,4,115,-7.4215
1969,6,5,118,-10.8302
1969,6,6,103,-8.7110
1969,6,7,116,-5.8897
1969,6,8,104,-8.0012
1969,6,9,111,-5.5795
1969,6,10,136,-0.4092
1969,7,1,206,-10.9115
1969,7,2,145,-9.0875
1969,7,3,153,-9.5314
1969,7,4,116,-7.4683
1969,7,5,123,-7.6428
1969,7,6,133,-9.0469
1969,7,7,116,-4.6172
1969,7,8,116,-7.7689
1969,7,9,113,-5.8760
1969,7,10,129,-4.2204
1969,8,1,205,8.2045
1969,8,2,145,8.2895
1969,8,3,153,3.7174
1969,8,4,116,3.6666
1969,8,5,123,7.1443
1969,8,6,133,5.4540
1969,8,7,116,3.0312
1969,8,8,116,6.1861
1969,8,9,113,5.8386
1969,8,10,129,5.5089
1969,9,1,205,-3.5137
1969,9,2,144,-1.3825
1969,9,3,153,-4.2957
1969,9,4,116,-1.8218
1969,9,5,123,-4.5270
1969,9,6,132,-4.2174
1969,9,7,116,-3.2216
1969,9,8,115,-4.4312
1969,9,9,113,0.9539
1969,9,10,129,-0.2898
1969,10,1,205,8.9090
1969,10,2,143,8.1073
1969,10,3,153,6.8467
1969,10,4,116,6.5996
1969,10,5,123,2.7952
1969,10,6,132,5.2855
1969,10,7,116,3.3947
1969,10,8,115,1.2503
1969,10,9,112,8.6889
1969,10,10,129,5.5534
1969,11,1,204,-6.5427
1969,11,2,144,-3.3025
1969,11,3,153,-4.0839
1969,11,4,116,-4.8528
1969,11,5,123,-4.5055
1969,11,6,133,-4.0732
1969,11,7,116,-0.9553
1969,11,8,115,-3.5572
1969,11,9,112,-2.4648
1969,11,10,129,-1.9709
1969,12,1,204,-5.7572
1969,12,2,144,-3.6823
1969,12,3,153,-4.8379
1969,12,4,116,-2.0451
1969,12,5,123,-2.8395
1969,12,6,133,-2.9727
1969,12,7,116,-4.8356
1969,12,8,115,-1.4973
1969,12,9,113,-1.3473
1969,12,10,129,1.2778
1970,1,1,205,-11.1737
1970,1,2,144,-10.1880
1970,1,3,152,-4.5948
1970,1,4,116,-8.0430
1970,1,5,123,-8.5942
1970,1,6,133,-10.5116
1970,1,7,116,-5.5491
1970,1,8,115,-9.9268
1970,1,9,113,-5.4706
1970,1,10,128,-7.5563
1970,2,1,205,1.6269
1970,2,2,144,7.7040
1970,2,3,150,6.3510
1970,2,4,116,9.0889
1970,2,5,123,7.4040
1970,2,6,133,6.1392
1970,2,7,116,7.0479
1970,2,8,115,4.2567
1970,2,9,113,4.4971
1970,2,10,128,3.6782
1970,3,1,205,-3.2754
1970,3,2,144,-3.8186
1970,3,3,151,0.5207
1970,3,4,116,-1.5803
1970,3,5,123,-0.9298
1970,3,6,133,0.5883
1970,3,7,116,1.2039
1970,3,8,115,1.9256
1970,3,9,113,-1.8390
1970,3,10,129,-0.8027
1970,4,1,203,-18.0989
1970,4,2,144,-14.7593
1970,4,3,152,-13.1960
1970,4,4,116,-12.0517
1970,4,5,123,-9.5708
1970,4,6,133,-9.8314
1970,4,7,116,-8.8631
1970,4,8,114,-9.8939
1970,4,9,113,-9.9333
1970,4,10,129,-8.6494
1970,5,1,203,-10.7308
1970,5,2,144,-8.8262
1970,5,3,152,-7.7689
1970,5,4,116,-9.0626
1970,5,5,123,-3.0276
1970,5,6,133,-6.1077
1970,5,7,116,-5.9214
1970,5,8,114,-2.5466
1970,5,9,113,-8.1270
1970,5,10,129,-6.1504
1970,6,1,201,-8.4176
1970,6,2,143,-6.8981
1970,6,3,152,-6.1947
1970,6,4,115,-5.7189
1970,6,5,123,-4.3855
1970,6,6,132,-2.7899
1970,6,7,116,-6.2613
1970,6,8,114,-5.1549
1970,6,9,112,-2.2893
1970,6,10,129,-5.2806
1970,7,1,264,5.8089
1970,7,2,175,5.8280
1970,7,3,130,4.2114
1970,7,4,130,11.2818
1970,7,5,119,7.7890
1970,7,6,111,9.9993
1970,7,7,124,9.2867
1970,7,8,142,9.9186
1970,7,9,136,6.1291
1970,7,10,131,3.8397
1970,8,1,261,5.6634
1970,8,2,175,8.6922
1970,8,3,130,5.6860
1970,8,4,129,5.3901
1970,8,5,119,7.5271
1970,8,6,111,4.7357
1970,8,7,124,4.2937
1970,8,8,142,4.0842
1970,8,9,136,3.5319
1970,8,10,131,5.1227
1970,9,1,259,13.8733
1970,9,2,174,9.9479
1970,9,3,130,8.7903
1970,9,4,129,3.8421
1970,9,5,119,5.9482
1970,9,6,110,4.2346
1970,9,7,124,4.7627
1970,9,8,142,1.5365
1970,9,9,136,4.7293
1970,9,10,131,4.9351
1970,10,1,259,-5.9937
1970,10,2,173,-5.2439
1970,10,3,130,-6.2428
1970,10,4,130,-0.2856
1970,10,5,119,-3.7751
1970,10,6,110,-1.0085
1970,10,7,124,-0.7621
1970,10,8,142,-1.7780
1970,10,9,134,0.0729
1970,10,10,131,0.0181
1970,11,1,257,0.3988
1970,11,2,173,2.2071
1970,11,3,130,2.6488
1970,11,4,129,6.6771
1970,11,5,119,5.8353
1970,11,6,110,2.6903
1970,11,7,124,3.4004
1970,11,8,141,4.7386
1970,11,9,134,4.9286
1970,11,10,131,5.6902
1970,12,1,256,6.0891
1970,12,2,173,7.3818
1970,12,3,130,7.4838
1970,12,4,129,5.0146
1970,12,5,118,8.1308
1970,12,6,110,5.0623
1970,12,7,123,6.8038
1970,12,8,141,7.2116
1970,12,9,134,4.4533
1970,12,10,131,5.0598
1971,1,1,254,10.3367
1971,1,2,171,9.5170
1971,1,3,130,7.0126
1971,1,4,128,5.5011
1971,1,5,118,4.1499
1971,1,6,110,6.1122
1971,1,7,123,5.9287
1971,1,8,141,4.2478
1971,1,9,135,4.7026
1971,1,10,131,3.4882
1971,2,1,252,1.9879
1971,2,2,171,5.0320
1971,2,3,130,-1.1953
1971,2,4,127,1.6406
1971,2,5,118,2.5660
1971,2,6,109,5.0313
1971,2,7,122,2.1915
1971,2,8,140,0.5304
1971,2,9,135,2.0615
1971,2,10,131,2.0072
1971,3,1,251,5.0166
1971,3,2,169,8.2190
1971,3,3,130,6.8635
1971,3,4,127,3.8262
1971,3,5,118,3.1661
1971,3,6,109,2.6359
1971,3,7,122,4.1304
1971,3,8,140,2.0697
1971,3,9,135,3.9922
1971,3,10,130,5.6741
1971,4,1,250,4.4113
1971,4,2,168,3.8742
1971,4,3,130,4.9406
1971,4,4,127,6.9415
1971,4,5,118,7.6455
1971,4,6,109,6.9600
1971,4,7,122,4.2741
1971,4,8,140,2.9321
1971,4,9,135,2.8946
1971,4,10,129,3.3424
1971,5,1,246,-5.5369
1971,5,2,168,-3.4165
1971,5,3,130,-2.6496
1971,5,4,126,-3.8712
1971,5,5,118,-3.5939
1971,5,6,108,-3.3576
1971,5,7,122,-4.5715
1971,5,8,140,-4.4050
1971,5,9,134,-3.0900
1971,5,10,129,-3.1129
1971,6,1,242,-1.6962
1971,6,2,167,-2.1431
1971,6,3,129,-1.5649
1971,6,4,126,-0.4113
1971,6,5,118,-1.3717
1971,6,6,108,-0.2333
1971,6,7,122,0.6565
1971,6,8,140,0.1194
1971,6,9,133,1.8605
1971,6,10,128,0.1553
1971,7,1,234,-7.1663
1971,7,2,171,-7.8257
1971,7,3,162,-4.7928
1971,7,4,130,-5.1914
1971,7,5,142,-3.7315
1971,7,6,149,-3.4765
1971,7,7,136,-2.7521
1971,7,8,156,-4.0560
1971,7,9,147,-1.9186
1971,7,10,137,-5.1728
1971,8,1,233,6.3811
1971,8,2,171,7.4876
1971,8,3,162,6.9268
1971,8,4,130,8.8660
1971,8,5,142,4.8541
1971,8,6,149,0.1543
1971,8,7,136,-0.0638
1971,8,8,155,6.8302
1971,8,9,147,6.8822
1971,8,10,136,4.8614
1971,9,1,233,0.4400
1971,9,2,170,-2.2751
1971,9,3,162,-0.3097
1971,9,4,130,-0.2182
1971,9,5,142,-2.0727
1971,9,6,149,-0.7138
1971,9,7,135,-1.0512
1971,9,8,155,-0.2637
1971,9,9,147,-0.6111
1971,9,10,136,1.1283
1971,10,1,233,-8.8447
1971,10,2,170,-6.8573
1971,10,3,162,-5.9505
1971,10,4,129,-4.7380
1971,10,5,142,-6.9911
1971,10,6,149,-4.0665
1971,10,7,135,-4.0441
1971,10,8,155,-6.5376
1971,10,9,147,-4.5391
1971,10,10,136,-2.1637
1971,11,1,233,-2.0075
1971,11,2,170,-1.8063
1971,11,3,162,-1.6078
1971,11,4,129,0.4627
1971,11,5,142,-1.8568
1971,11,6,149,0.2350
1971,11,7,135,-0.1772
1971,11,8,155,-0.2808
1971,11,9,147,-1.4039
1971,11,10,136,2.2596
1971,12,1,233,11.6290
1971,12,2,170,12.7222
1971,12,3,162,10.7235
1971,12,4,129,8.2949
1971,12,5,142,10.8592
1971,12,6,149,8.9314
1971,12,7,135,7.9671
1971,12,8,155,8.0033
1971,12,9,147,9.0542
1971,12,10,134,9.2916
1972,1,1,233,5.4708
1972,1,2,170,4.8063
1972,1,3,162,3.5865
1972,1,4,129,-0.6166
1972,1,5,142,0.7816
1972,1,6,148,1.8430
1972,1,7,135,1.1114
1972,1,8,155,2.3300
1972,1,9,145,3.9009
1972,1,10,134,4.7830
1972,2,1,232,2.5464
1972,2,2,169,4.2205
1972,2,3,162,3.2028
1972,2,4,128,3.8920
1972,2,5,142,5.4214
1972,2,6,148,3.0714
1972,2,7,135,1.8630
1972,2,8,154,1.7049
1972,2,9,145,4.1768
1972,2,10,134,5.0498
1972,3,1,230,0.6798
1972,3,2,168,-0.3020
1972,3,3,162,-0.3776
1972,3,4,128,2.5125
1972,3,5,142,-0.7512
1972,3,6,148,-3.9026
1972,3,7,135,-2.1608
1972,3,8,154,3.2293
1972,3,9,145,1.3515
1972,3,10,134,2.9577
1972,4,1,230,2.6109
1972,4,2,167,0.4721
1972,4,3,162,1.5687
1972,4,4,128,0.9000
1972,4,5,142,2.8290
1972,4,6,148,-0.1813
1972,4,7,135,0.1838
1972,4,8,154,-0.6332
1972,4,9,145,0.5492
1972,4,10,133,1.3604
1972,5,1,229,-1.6960
1972,5,2,166,0.3845
1972,5,3,161,0.1636
1972,5,4,128,1.0128
1972,5,5,142,0.2585
1972,5,6,148,4.1622
1972,5,7,135,2.0679
1972,5,8,154,-1.4754
1972,5,9,145,2.8797
1972,5,10,132,4.1254
1972,6,1,228,-4.0630
1972,6,2,166,-3.3213
1972,6,3,159,-4.7902
1972,6,4,128,-4.1206
1972,6,5,142,-3.2742
1972,6,6,148,-2.0606
1972,6,7,135,-2.4877
1972,6,8,154,-1.8470
1972,6,9,145,-2.9706
1972,6,10,132,0.5653
1972,7,1,259,-5.1936
1972,7,2,171,-4.2947
1972,7,3,152,-5.1735
1972,7,4,133,-0.3884
1972,7,5,156,-0.7868
1972,7,6,148,-1.9289
1972,7,7,139,0.0041
1972,7,8,139,-2.8906
1972,7,9,170,0.5492
1972,7,10,158,2.2089
1972,8,1,259,-0.2188
1972,8,2,171,5.6413
1972,8,3,152,4.8721
1972,8,4,132,0.9589
1972,8,5,155,5.3353
1972,8,6,148,7.7678
1972,8,7,138,5.4862
1972,8,8,138,4.2816
1972,8,9,170,4.4229
1972,8,10,158,1.1086
1972,9,1,256,-3.9475
1972,9,2,169,-3.8343
1972,9,3,151,-4.0724
1972,9,4,132,-0.7246
1972,9,5,155,1.4521
1972,9,6,147,0.0684
1972,9,7,137,-0.9760
1972,9,8,138,-1.7100
1972,9,9,171,-1.8635
1972,9,10,158,0.0469
1972,10,1,255,-1.4948
1972,10,2,168,-2.7186
1972,10,3,151,0.5943
1972,10,4,132,1.2373
1972,10,5,155,2.6940
1972,10,6,147,1.7405
1972,10,7,137,1.1371
1972,10,8,138,-0.5775
1972,10,9,171,1.6020
1972,10,10,158,-0.1499
1972,11,1,256,6.3353
1972,11,2,168,9.7987
1972,11,3,151,7.2476
1972,11,4,132,5.5780
1972,11,5,155,7.9569
1972,11,6,147,6.3683
1972,11,7,137,6.1914
1972,11,8,138,7.3431
1972,11,9,169,3.6674
1972,11,10,158,2.0598
1972,12,1,255,-1.0790
1972,12,2,169,-4.4113
1972,12,3,151,-0.9830
1972,12,4,132,1.4406
1972,12,5,155,1.8520
1972,12,6,147,-0.3837
1972,12,7,137,0.5455
1972,12,8,138,0.9335
1972,12,9,169,2.0442
1972,12,10,158,3.0728
1973,1,1,255,-6.9838
1973,1,2,169,-4.0184
1973,1,3,151,-7.3502
1973,1,4,132,-4.2743
1973,1,5,155,-2.5326
1973,1,6,147,1.4784
1973,1,7,137,-1.8915
1973,1,8,138,-3.0412
1973,1,9,168,-1.4126
1973,1,10,158,-0.3702
1973,2,1,255,-7.7525
1973,2,2,169,-4.9857
1973,2,3,150,-5.0025
1973,2,4,132,-4.9825
1973,2,5,155,-4.7287
1973,2,6,147,-7.4306
1973,2,7,137,-7.2673
1973,2,8,138,-3.6241
1973,2,9,167,-3.9187
1973,2,10,158,-1.7561
1973,3,1,254,-2.7875
1973,3,2,169,1.8807
1973,3,3,150,-4.1980
1973,3,4,132,-2.9688
1973,3,5,154,0.1922
1973,3,6,147,1.5418
1973,3,7,137,-1.3498
1973,3,8,137,-1.2317
1973,3,9,166,0.4091
1973,3,10,158,-0.0246
1973,4,1,254,-7.6786
1973,4,2,166,-4.9423
1973,4,3,150,-8.7816
1973,4,4,132,-5.7998
1973,4,5,154,-1.0364
1973,4,6,147,-3.3691
1973,4,7,137,-4.8391
1973,4,8,137,-5.6017
1973,4,9,165,-3.6262
1973,4,10,158,-4.6925
1973,5,1,254,-9.2598
1973,5,2,165,-4.4896
1973,5,3,150,-5.1401
1973,5,4,132,-1.5904
1973,5,5,154,-0.3703
1973,5,6,147,-5.1872
1973,5,7,137,-2.6238
1973,5,8,137,-2.1308
1973,5,9,165,-1.9261
1973,5,10,158,-0.4961
1973,6,1,251,-2.1132
1973,6,2,163,-1.9311
1973,6,3,148,-4.3364
1973,6,4,132,-2.4315
1973,6,5,153,-1.5114
1973,6,6,147,-1.4546
1973,6,7,136,-3.9325
1973,6,8,137,-0.9919
1973,6,9,164,0.6916
1973,6,10,157,0.4044
1973,7,1,254,14.4798
1973,7,2,199,12.3369
1973,7,3,168,8.1305
1973,7,4,171,8.1122
1973,7,5,155,7.5122
1973,7,6,141,2.5227
1973,7,7,146,7.7233
1973,7,8,162,6.6132
1973,7,9,165,4.8618
1973,7,10,153,3.6194
1973,8,1,251,-1.3172
1973,8,2,198,-3.1583
1973,8,3,167,-3.0958
1973,8,4,171,-0.8050
1973,8,5,154,-4.1101
1973,8,6,140,-4.1363
1973,8,7,146,-3.0728
1973,8,8,162,-2.9044
1973,8,9,165,-2.4770
1973,8,10,153,-3.9909
1973,9,1,250,7.1004
1973,9,2,198,12.2828
1973,9,3,167,6.5124
1973,9,4,171,11.4043
1973,9,5,154,9.3177
1973,9,6,141,8.7895
1973,9,7,144,8.2554
1973,9,8,161,8.4153
1973,9,9,165,6.1780
1973,9,10,153,-1.4352
1973,10,1,248,0.1666
1973,10,2,199,2.4068
1973,10,3,167,-0.9356
1973,10,4,171,3.2399
1973,10,5,154,-1.9565
1973,10,6,140,-2.0149
1973,10,7,144,1.7345
1973,10,8,161,0.7004
1973,10,9,165,-0.6338
1973,10,10,153,1.3215
1973,11,1,248,-21.1082
1973,11,2,198,-17.7138
1973,11,3,167,-14.3671
1973,11,4,171,-11.6826
1973,11,5,154,-15.0819
1973,11,6,140,-7.7396
1973,11,7,144,-14.1419
1973,11,8,160,-12.1138
1973,11,9,165,-11.8642
1973,11,10,153,-10.7103
1973,12,1,247,1.2512
1973,12,2,198,2.4462
1973,12,3,166,1.2578
1973,12,4,170,6.3582
1973,12,5,153,3.8251
1973,12,6,140,5.1827
1973,12,7,145,2.5094
1973,12,8,160,4.0579
1973,12,9,165,1.2177
1973,12,10,153,-3.1000
1974,1,1,246,8.8579
1974,1,2,199,8.5737
1974,1,3,166,8.5131
1974,1,4,169,-1.7182
1974,1,5,153,0.1859
1974,1,6,140,-1.0101
1974,1,7,145,0.7305
1974,1,8,160,-1.2428
1974,1,9,165,-1.4342
1974,1,10,153,-1.1742
1974,2,1,238,0.7391
1974,2,2,199,3.1135
1974,2,3,165,-0.2602
1974,2,4,169,3.6308
1974,2,5,152,0.1637
1974,2,6,140,2.2301
1974,2,7,144,1.7993
1974,2,8,160,0.1537
1974,2,9,165,-0.6251
1974,2,10,153,-1.9692
1974,3,1,237,-3.9675
1974,3,2,199,-2.8931
1974,3,3,164,-3.5094
1974,3,4,170,-6.1098
1974,3,5,151,-1.7951
1974,3,6,140,-3.7159
1974,3,7,142,-1.9726
1974,3,8,160,-1.1000
1974,3,9,165,-0.7108
1974,3,10,151,-0.3355
1974,4,1,236,-5.5895
1974,4,2,199,-4.0482
1974,4,3,164,-4.2085
1974,4,4,169,-2.6028
1974,4,5,151,-4.6621
1974,4,6,140,-5.1348
1974,4,7,142,-2.5508
1974,4,8,160,-2.7190
1974,4,9,165,-3.4626
1974,4,10,151,-2.6011
1974,5,1,232,-9.7389
1974,5,2,199,-8.8285
1974,5,3,164,-2.7047
1974,5,4,169,-3.2407
1974,5,5,151,-5.9922
1974,5,6,140,-3.3040
1974,5,7,141,-3.9634
1974,5,8,159,-4.6025
1974,5,9,164,-3.5104
1974,5,10,151,-0.1309
1974,6,1,232,-2.5441
1974,6,2,198,-2.1069
1974,6,3,164,-0.8975
1974,6,4,170,-0.5081
1974,6,5,150,-2.3664
1974,6,6,140,-0.5234
1974,6,7,141,0.1639
1974,6,8,159,0.3173
1974,6,9,162,-2.9399
1974,6,10,150,-1.2752
1974,7,1,391,-5.8938
1974,7,2,241,-13.2061
1974,7,3,198,-5.8348
1974,7,4,182,-6.4879
1974,7,5,202,-5.0943
1974,7,6,192,-7.3630
1974,7,7,188,-5.1484
1974,7,8,195,-6.2372
1974,7,9,194,-6.7917
1974,7,10,257,-9.6056
1974,8,1,387,-7.5587
1974,8,2,239,-9.7822
1974,8,3,198,-7.2846
1974,8,4,181,-11.3851
1974,8,5,200,-8.6446
1974,8,6,192,-3.6131
1974,8,7,188,-9.9517
1974,8,8,194,-9.9622
1974,8,9,194,-11.0684
1974,8,10,256,-7.8709
1974,9,1,381,-12.3931
1974,9,2,237,-13.0165
1974,9,3,199,-8.4023
1974,9,4,180,-8.7065
1974,9,5,199,-11.0061
1974,9,6,189,-6.8695
1974,9,7,186,-9.2520
1974,9,8,191,-10.9137
1974,9,9,194,-11.7064
1974,9,10,254,-16.0458
1974,10,1,380,12.6278
1974,10,2,238,11.2584
1974,10,3,199,18.4588
1974,10,4,181,12.4454
1974,10,5,195,15.1715
1974,10,6,189,15.1565
1974,10,7,184,18.8492
1974,10,8,192,21.3222
1974,10,9,194,20.1510
1974,10,10,254,16.5360
1974,11,1,381,-1.9114
1974,11,2,239,-4.8132
1974,11,3,196,-1.9579
1974,11,4,180,-3.5296
1974,11,5,193,-4.4648
1974,11,6,190,-4.8064
1974,11,7,184,-2.6859
1974,11,8,193,-3.5879
1974,11,9,194,-4.2932
1974,11,10,251,-5.7716
1974,12,1,378,-7.6044
1974,12,2,236,-0.1609
1974,12,3,196,-3.5522
1974,12,4,180,-3.0842
1974,12,5,193,-2.2821
1974,12,6,190,0.3779
1974,12,7,183,-2.6689
1974,12,8,195,-2.9931
1974,12,9,193,-3.5417
1974,12,10,251,-3.5237
1975,1,1,376,27.7160
1975,1,2,235,18.0310
1975,1,3,199,16.3862
1975,1,4,177,19.5875
1975,1,5,193,15.5399
1975,1,6,191,12.4160
1975,1,7,184,11.1797
1975,1,8,195,10.5917
1975,1,9,193,13.4926
1975,1,10,249,11.2111
1975,2,1,374,1.7675
1975,2,2,233,3.1341
1975,2,3,199,3.0507
1975,2,4,177,4.6194
1975,2,5,193,6.7128
1975,2,6,191,4.2364
1975,2,7,184,4.8054
1975,2,8,195,5.9880
1975,2,9,193,6.6143
1975,2,10,249,11.2457
1975,3,1,374,5.4241
1975,3,2,233,9.2247
1975,3,3,198,7.0434
1975,3,4,177,4.9746
1975,3,5,194,5.3987
1975,3,6,190,1.6558
1975,3,7,184,2.6344
1975,3,8,195,7.0491
1975,3,9,192,5.9174
1975,3,10,249,0.8619
1975,4,1,374,6.9633
1975,4,2,231,2.0479
1975,4,3,197,5.5506
1975,4,4,177,4.7832
1975,4,5,194,6.5240
1975,4,6,190,2.2067
1975,4,7,184,5.3384
1975,4,8,195,5.2783
1975,4,9,192,7.1391
1975,4,10,249,6.4124
1975,5,1,372,7.1041
1975,5,2,228,5.8688
1975,5,3,197,7.9748
1975,5,4,177,5.9478
1975,5,5,193,4.0272
1975,5,6,188,5.1915
1975,5,7,184,5.6531
1975,5,8,195,4.9289
1975,5,9,191,3.9902
1975,5,10,248,5.2177
1975,6,1,372,6.9409
1975,6,2,228,6.7358
1975,6,3,196,7.9633
1975,6,4,176,6.9838
1975,6,5,193,6.3893
1975,6,6,186,4.8158
1975,6,7,183,4.0559
1975,6,8,195,8.5310
1975,6,9,192,4.6208
1975,6,10,248,2.3957
1975,7,1,443,-2.3907
1975,7,2,282,-5.8780
1975,7,3,269,-7.6316
1975,7,4,250,-5.1378
1975,7,5,228,-6.5602
1975,7,6,226,-3.2667
1975,7,7,188,-5.0290
1975,7,8,262,-6.4225
1975,7,9,260,-6.9285
1975,7,10,367,-7.2212
1975,8,1,441,-5.7460
1975,8,2,281,-5.2291
1975,8,3,269,-1.0581
1975,8,4,250,-2.9597
1975,8,5,228,-1.7313
1975,8,6,226,-2.7981
1975,8,7,188,-2.1226
1975,8,8,260,-1.7844
1975,8,9,259,-0.5610
1975,8,10,367,-1.7888
1975,9,1,438,-5.2970
1975,9,2,280,-2.7721
1975,9,3,269,-5.1252
1975,9,4,249,-5.4264
1975,9,5,228,-3.2424
1975,9,6,226,-3.1608
1975,9,7,188,-2.9730
1975,9,8,259,-5.4972
1975,9,9,259,-5.7484
1975,9,10,365,-1.8708
1975,10,1,437,2.7211
1975,10,2,280,2.9747
1975,10,3,267,7.2037
1975,10,4,248,6.5473
1975,10,5,228,8.9596
1975,10,6,226,4.2787
1975,10,7,188,7.8015
1975,10,8,258,7.8887
1975,10,9,257,4.4755
1975,10,10,365,5.1387
1975,11,1,437,0.5415
1975,11,2,279,3.6837
1975,11,3,265,3.2790
1975,11,4,249,4.0577
1975,11,5,228,3.5074
1975,11,6,225,4.0261
1975,11,7,187,2.7399
1975,11,8,259,3.4964
1975,11,9,255,2.8723
1975,11,10,363,2.3971
1975,12,1,433,-0.4734
1975,12,2,279,-2.7277
1975,12,3,265,-2.7608
1975,12,4,248,-1.0432
1975,12,5,227,-0.4942
1975,12,6,223,-0.4526
1975,12,7,187,-0.3144
1975,12,8,261,-2.4455
1975,12,9,254,-1.7114
1975,12,10,363,-1.5012
1976,1,1,424,16.9107
1976,1,2,271,17.3420
1976,1,3,255,11.2049
1976,1,4,241,14.4043
1976,1,5,220,11.1632
1976,1,6,220,15.4397
1976,1,7,184,11.9853
1976,1,8,258,16.5173
1976,1,9,249,13.2542
1976,1,10,354,11.4457
1976,2,1,424,6.6878
1976,2,2,270,2.2113
1976,2,3,255,3.5320
1976,2,4,239,4.9151
1976,2,5,220,0.9334
1976,2,6,221,3.0949
1976,2,7,184,1.5187
1976,2,8,257,-0.3885
1976,2,9,248,-1.3429