year,quarter,rank_ME,rank_OA,ret_vw
1967,1,1,1,30.4825
1967,1,1,2,34.2655
1967,1,1,3,32.1682
1967,1,1,4,32.2243
1967,1,1,5,35.2622
1967,1,2,1,23.4544
1967,1,2,2,23.2766
1967,1,2,3,26.5242
1967,1,2,4,29.2621
1967,1,2,5,32.0663
1967,1,3,1,15.8362
1967,1,3,2,11.7012
1967,1,3,3,16.8505
1967,1,3,4,17.5826
1967,1,3,5,15.8763
1967,2,1,1,20.9386
1967,2,1,2,14.0085
1967,2,1,3,18.8416
1967,2,1,4,16.4920
1967,2,1,5,22.1988
1967,2,2,1,9.7581
1967,2,2,2,4.6445
1967,2,2,3,10.3141
1967,2,2,4,12.1961
1967,2,2,5,12.7473
1967,2,3,1,4.9590
1967,2,3,2,-1.2572
1967,2,3,3,-0.0680
1967,2,3,4,4.7202
1967,2,3,5,6.6237
1967,3,1,1,21.5989
1967,3,1,2,22.1536
1967,3,1,3,22.0405
1967,3,1,4,15.5451
1967,3,1,5,17.9572
1967,3,2,1,9.6160
1967,3,2,2,13.9524
1967,3,2,3,16.8885
1967,3,2,4,13.4713
1967,3,2,5,9.9697
1967,3,3,1,4.0324
1967,3,3,2,8.3963
1967,3,3,3,13.9297
1967,3,3,4,8.0965
1967,3,3,5,9.0656
1967,4,1,1,8.4297
1967,4,1,2,5.0490
1967,4,1,3,8.1484
1967,4,1,4,6.3493
1967,4,1,5,8.6059
1967,4,2,1,11.4087
1967,4,2,2,4.2929
1967,4,2,3,0.5350
1967,4,2,4,0.9844
1967,4,2,5,5.0541
1967,4,3,1,3.9711
1967,4,3,2,-0.1871
1967,4,3,3,-0.7685
1967,4,3,4,-0.0247
1967,4,3,5,-1.3810
1968,1,1,1,-3.0428
1968,1,1,2,-3.5589
1968,1,1,3,-1.0213
1968,1,1,4,-4.4936
1968,1,1,5,-8.4836
1968,1,2,1,-5.9306
1968,1,2,2,-5.0249
1968,1,2,3,-1.4084
1968,1,2,4,-5.9157
1968,1,2,5,-12.4927
1968,1,3,1,-5.6208
1968,1,3,2,-3.7436
1968,1,3,3,-8.1464
1968,1,3,4,-12.5525
1968,1,3,5,-11.1648
1968,2,1,1,34.7665
1968,2,1,2,24.1343
1968,2,1,3,31.3142
1968,2,1,4,30.2834
1968,2,1,5,32.5739
1968,2,2,1,23.0007
1968,2,2,2,23.0528
1968,2,2,3,20.4164
1968,2,2,4,19.9914
1968,2,2,5,23.2917
1968,2,3,1,9.9131
1968,2,3,2,10.2632
1968,2,3,3,14.1615
1968,2,3,4,16.9052
1968,2,3,5,13.1877
1968,3,1,1,13.0718
1968,3,1,2,10.1188
1968,3,1,3,8.1171
1968,3,1,4,6.0090
1968,3,1,5,4.8662
1968,3,2,1,12.4068
1968,3,2,2,11.3861
1968,3,2,3,7.7477
1968,3,2,4,10.6598
1968,3,2,5,1.1256
1968,3,3,1,2.3884
1968,3,3,2,8.2319
1968,3,3,3,4.1403
1968,3,3,4,-0.7706
1968,3,3,5,-1.4512
1968,4,1,1,14.0598
1968,4,1,2,9.6149
1968,4,1,3,9.2823
1968,4,1,4,7.7582
1968,4,1,5,6.7855
1968,4,2,1,9.5868
1968,4,2,2,5.6256
1968,4,2,3,9.4637
1968,4,2,4,10.4921
1968,4,2,5,6.3231
1968,4,3,1,0.1460
1968,4,3,2,3.2457
1968,4,3,3,3.9106
1968,4,3,4,1.7564
1968,4,3,5,0.5542
1969,1,1,1,-9.0006
1969,1,1,2,-8.4303
1969,1,1,3,-9.2691
1969,1,1,4,-9.9057
1969,1,1,5,-7.9760
1969,1,2,1,-5.9546
1969,1,2,2,-3.9551
1969,1,2,3,-4.8251
1969,1,2,4,-8.4919
1969,1,2,5,-9.3066
1969,1,3,1,-1.7408
1969,1,3,2,0.6310
1969,1,3,3,-2.6709
1969,1,3,4,-2.4229
1969,1,3,5,-8.1335
1969,2,1,1,-10.7701
1969,2,1,2,-16.4063
1969,2,1,3,-11.4792
1969,2,1,4,-13.9222
1969,2,1,5,-11.6419
1969,2,2,1,-10.4750
1969,2,2,2,-7.4227
1969,2,2,3,-2.9663
1969,2,2,4,-8.2807
1969,2,2,5,-13.0589
1969,2,3,1,0.6309
1969,2,3,2,-4.4486
1969,2,3,3,-6.2526
1969,2,3,4,-2.5840
1969,2,3,5,-3.2748
1969,3,1,1,-7.1021
1969,3,1,2,-11.1368
1969,3,1,3,-11.2703
1969,3,1,4,-12.0419
1969,3,1,5,-12.7427
1969,3,2,1,-3.3464
1969,3,2,2,-4.8791
1969,3,2,3,-0.0855
1969,3,2,4,-5.4550
1969,3,2,5,-5.0699
1969,3,3,1,-4.9466
1969,3,3,2,-4.8944
1969,3,3,3,0.0160
1969,3,3,4,-3.4581
1969,3,3,5,0.3432
1969,4,1,1,-6.3696
1969,4,1,2,-6.1516
1969,4,1,3,-5.7358
1969,4,1,4,-1.3828
1969,4,1,5,-5.3357
1969,4,2,1,-5.0764
1969,4,2,2,-6.3736
1969,4,2,3,0.7376
1969,4,2,4,-1.5290
1969,4,2,5,0.3745
1969,4,3,1,-1.3901
1969,4,3,2,-0.8096
1969,4,3,3,4.6777
1969,4,3,4,1.8451
1969,4,3,5,3.4693
1970,1,1,1,-3.8883
1970,1,1,2,-0.3620
1970,1,1,3,-0.3561
1970,1,1,4,-1.5910
1970,1,1,5,-7.0538
1970,1,2,1,-6.7156
1970,1,2,2,-2.8623
1970,1,2,3,2.3345
1970,1,2,4,-0.0398
1970,1,2,5,-8.3067
1970,1,3,1,-5.3980
1970,1,3,2,1.1086
1970,1,3,3,-6.8156
1970,1,3,4,-2.3095
1970,1,3,5,-6.4825
1970,2,1,1,-31.9340
1970,2,1,2,-27.9132
1970,2,1,3,-30.0201
1970,2,1,4,-29.8233
1970,2,1,5,-35.5373
1970,2,2,1,-31.1902
1970,2,2,2,-28.3971
1970,2,2,3,-26.7268
1970,2,2,4,-26.2172
1970,2,2,5,-34.0528
1970,2,3,1,-18.2797
1970,2,3,2,-15.1754
1970,2,3,3,-21.7292
1970,2,3,4,-22.5780
1970,2,3,5,-26.8541
1970,3,1,1,31.1129
1970,3,1,2,27.1163
1970,3,1,3,27.6013
1970,3,1,4,25.4268
1970,3,1,5,31.1234
1970,3,2,1,37.4121
1970,3,2,2,26.5043
1970,3,2,3,27.0748
1970,3,2,4,28.7665
1970,3,2,5,34.1082
1970,3,3,1,17.1639
1970,3,3,2,14.0412
1970,3,3,3,18.2990
1970,3,3,4,19.2036
1970,3,3,5,20.3737
1970,4,1,1,0.3902
1970,4,1,2,0.2577
1970,4,1,3,2.4250
1970,4,1,4,-1.2973
1970,4,1,5,-3.8553
1970,4,2,1,7.8272
1970,4,2,2,4.7494
1970,4,2,3,5.1893
1970,4,2,4,7.3205
1970,4,2,5,2.0978
1970,4,3,1,10.3179
1970,4,3,2,11.2512
1970,4,3,3,9.5979
1970,4,3,4,10.4981
1970,4,3,5,6.5343
1971,1,1,1,29.6771
1971,1,1,2,28.7031
1971,1,1,3,26.9204
1971,1,1,4,29.4493
1971,1,1,5,27.7020
1971,1,2,1,23.6607
1971,1,2,2,19.5936
1971,1,2,3,23.1251
1971,1,2,4,19.7398
1971,1,2,5,23.0772
1971,1,3,1,9.8285
1971,1,3,2,8.3938
1971,1,3,3,13.8892
1971,1,3,4,11.5896
1971,1,3,5,15.4637
1971,2,1,1,-8.1463
1971,2,1,2,-6.6702
1971,2,1,3,-3.0911
1971,2,1,4,-6.0422
1971,2,1,5,-6.4079
1971,2,2,1,0.1252
1971,2,2,2,0.8771
1971,2,2,3,-2.9002
1971,2,2,4,-0.7397
1971,2,2,5,-4.4949
1971,2,3,1,-1.8994
1971,2,3,2,0.3764
1971,2,3,3,3.5462
1971,2,3,4,4.6300
1971,2,3,5,4.1781
1971,3,1,1,-3.6227
1971,3,1,2,-3.5700
1971,3,1,3,-1.5061
1971,3,1,4,0.5011
1971,3,1,5,-4.8016
1971,3,2,1,0.2118
1971,3,2,2,-1.3845
1971,3,2,3,-2.9397
1971,3,2,4,-0.2589
1971,3,2,5,-0.2114
1971,3,3,1,-0.1094
1971,3,3,2,-1.4749
1971,3,3,3,-0.3592
1971,3,3,4,0.7975
1971,3,3,5,0.4450
1971,4,1,1,0.6826
1971,4,1,2,1.8747
1971,4,1,3,-3.1022
1971,4,1,4,1.0855
1971,4,1,5,1.2763
1971,4,2,1,1.7332
1971,4,2,2,4.0444
1971,4,2,3,5.7194
1971,4,2,4,2.4165
1971,4,2,5,4.3946
1971,4,3,1,4.9868
1971,4,3,2,4.0397
1971,4,3,3,3.3973
1971,4,3,4,5.8058
1971,4,3,5,4.8901
1972,1,1,1,19.2506
1972,1,1,2,17.1046
1972,1,1,3,15.6120
1972,1,1,4,18.2666
1972,1,1,5,16.0080
1972,1,2,1,13.0260
1972,1,2,2,8.9519
1972,1,2,3,13.9912
1972,1,2,4,13.4179
1972,1,2,5,11.6986
1972,1,3,1,7.0938
1972,1,3,2,4.7888
1972,1,3,3,6.1794
1972,1,3,4,7.8382
1972,1,3,5,9.5315
1972,2,1,1,-3.8861
1972,2,1,2,-1.7017
1972,2,1,3,-4.7168
1972,2,1,4,-6.0514
1972,2,1,5,-7.0102
1972,2,2,1,-0.1060
1972,2,2,2,-3.3114
1972,2,2,3,0.3864
1972,2,2,4,-7.3151
1972,2,2,5,-4.0904
1972,2,3,1,-1.2219
1972,2,3,2,3.3265
1972,2,3,3,-1.1038
1972,2,3,4,1.0380
1972,2,3,5,6.3076
1972,3,1,1,-6.6725
1972,3,1,2,-7.7268
1972,3,1,3,-7.7437
1972,3,1,4,-7.0865
1972,3,1,5,-9.2844
1972,3,2,1,-5.2625
1972,3,2,2,-4.2495
1972,3,2,3,-1.7489
1972,3,2,4,-3.5662
1972,3,2,5,-8.1111
1972,3,3,1,3.7100
1972,3,3,2,5.5319
1972,3,3,3,3.2144
1972,3,3,4,1.5737
1972,3,3,5,-1.5980
1972,4,1,1,2.4240
1972,4,1,2,-0.1086
1972,4,1,3,0.0826
1972,4,1,4,-0.2609
1972,4,1,5,-2.0638
1972,4,2,1,3.5469
1972,4,2,2,4.3749
1972,4,2,3,9.4466
1972,4,2,4,2.2683
1972,4,2,5,1.8293
1972,4,3,1,5.2868
1972,4,3,2,9.8220
1972,4,3,3,8.3305
1972,4,3,4,6.8858
1972,4,3,5,6.4745
1973,1,1,1,-12.3587
1973,1,1,2,-12.9687
1973,1,1,3,-14.3675
1973,1,1,4,-12.3784
1973,1,1,5,-16.8631
1973,1,2,1,-14.6379
1973,1,2,2,-15.5108
1973,1,2,3,-13.1232
1973,1,2,4,-17.4132
1973,1,2,5,-20.0037
1973,1,3,1,-2.1536
1973,1,3,2,-5.3787
1973,1,3,3,-6.6151
1973,1,3,4,-9.6490
1973,1,3,5,-8.0904
1973,2,1,1,-17.0471
1973,2,1,2,-17.4529
1973,2,1,3,-16.9755
1973,2,1,4,-14.0812
1973,2,1,5,-22.3993
1973,2,2,1,-19.5104
1973,2,2,2,-17.5799
1973,2,2,3,-15.2236
1973,2,2,4,-13.6908
1973,2,2,5,-22.5349
1973,2,3,1,-5.3744
1973,2,3,2,-5.9677
1973,2,3,3,-6.3260
1973,2,3,4,-8.8891
1973,2,3,5,-10.1126
1973,3,1,1,16.9613
1973,3,1,2,19.4379
1973,3,1,3,16.6183
1973,3,1,4,17.4499
1973,3,1,5,19.4516
1973,3,2,1,20.2733
1973,3,2,2,19.5432
1973,3,2,3,20.6643
1973,3,2,4,20.1158
1973,3,2,5,27.1924
1973,3,3,1,2.2306
1973,3,3,2,7.1463
1973,3,3,3,6.3529
1973,3,3,4,6.4599
1973,3,3,5,17.7145
1973,4,1,1,-19.9914
1973,4,1,2,-14.8205
1973,4,1,3,-22.9216
1973,4,1,4,-24.1169
1973,4,1,5,-28.9348
1973,4,2,1,-18.4231
1973,4,2,2,-14.8315
1973,4,2,3,-15.9558
1973,4,2,4,-23.1192
1973,4,2,5,-29.9712
1973,4,3,1,-7.2067
1973,4,3,2,-5.1705
1973,4,3,3,-10.6847
1973,4,3,4,-16.3327
1973,4,3,5,-17.2973
1974,1,1,1,18.0367
1974,1,1,2,16.3778
1974,1,1,3,18.6260
1974,1,1,4,16.6356
1974,1,1,5,13.7951
1974,1,2,1,11.5370
1974,1,2,2,13.2572
1974,1,2,3,12.0943
1974,1,2,4,8.9975
1974,1,2,5,10.1639
1974,1,3,1,-2.1290
1974,1,3,2,-3.5618
1974,1,3,3,-3.7530
1974,1,3,4,-1.6571
1974,1,3,5,-0.9677
1974,2,1,1,-12.2564
1974,2,1,2,-15.3126
1974,2,1,3,-12.2961
1974,2,1,4,-14.1868
1974,2,1,5,-16.2578
1974,2,2,1,-14.6056
1974,2,2,2,-9.2423
1974,2,2,3,-12.3348
1974,2,2,4,-10.8828
1974,2,2,5,-15.1595
1974,2,3,1,-8.6612
1974,2,3,2,-7.7772
1974,2,3,3,-3.9652
1974,2,3,4,-6.0608
1974,2,3,5,-6.1136
1974,3,1,1,-18.0302
1974,3,1,2,-18.7310
1974,3,1,3,-19.2418
1974,3,1,4,-16.2640
1974,3,1,5,-23.5382
1974,3,2,1,-18.2686
1974,3,2,2,-18.5991
1974,3,2,3,-16.3284
1974,3,2,4,-20.6173
1974,3,2,5,-26.0791
1974,3,3,1,-21.9945
1974,3,3,2,-24.3123
1974,3,3,3,-24.8154
1974,3,3,4,-31.9909
1974,3,3,5,-34.6420
1974,4,1,1,-4.2232
1974,4,1,2,-1.4941
1974,4,1,3,-3.8738
1974,4,1,4,-7.4953
1974,4,1,5,-10.1396
1974,4,2,1,1.7007
1974,4,2,2,0.9940
1974,4,2,3,0.0875
1974,4,2,4,-2.9621
1974,4,2,5,-6.2167
1974,4,3,1,8.8142
1974,4,3,2,7.2374
1974,4,3,3,12.7839
1974,4,3,4,11.3983
1974,4,3,5,10.0458
1975,1,1,1,44.5277
1975,1,1,2,48.6619
1975,1,1,3,50.7998
1975,1,1,4,47.5475
1975,1,1,5,52.2933
1975,1,2,1,37.2197
1975,1,2,2,36.5460
1975,1,2,3,42.1661
1975,1,2,4,47.4461
1975,1,2,5,49.7872
1975,1,3,1,19.7698
1975,1,3,2,25.7234
1975,1,3,3,31.7894
1975,1,3,4,23.2325
1975,1,3,5,34.1926
1975,2,1,1,19.1994
1975,2,1,2,22.0389
1975,2,1,3,20.7139
1975,2,1,4,21.5613
1975,2,1,5,21.1722
1975,2,2,1,26.6914
1975,2,2,2,19.8324
1975,2,2,3,16.2736
1975,2,2,4,21.5403
1975,2,2,5,23.0589
1975,2,3,1,14.3262
1975,2,3,2,19.7907
1975,2,3,3,17.9950
1975,2,3,4,11.5583
1975,2,3,5,18.3797
1975,3,1,1,-9.7551
1975,3,1,2,-9.2030
1975,3,1,3,-8.8670
1975,3,1,4,-10.7410
1975,3,1,5,-10.4756
1975,3,2,1,-9.9474
1975,3,2,2,-10.2397
1975,3,2,3,-10.7986
1975,3,2,4,-10.6156
1975,3,2,5,-12.9316
1975,3,3,1,-9.1350
1975,3,3,2,-6.6866
1975,3,3,3,-10.0463
1975,3,3,4,-13.8275
1975,3,3,5,-16.6991
1975,4,1,1,3.8980
1975,4,1,2,5.2824
1975,4,1,3,0.8851
1975,4,1,4,3.3210
1975,4,1,5,3.9156
1975,4,2,1,5.7765
1975,4,2,2,3.9588
1975,4,2,3,5.2491
1975,4,2,4,6.8834
1975,4,2,5,2.3001
1975,4,3,1,6.6337
1975,4,3,2,8.4769
1975,4,3,3,9.1536
1975,4,3,4,8.0159
1975,4,3,5,9.1808
1976,1,1,1,38.5851
1976,1,1,2,35.8423
1976,1,1,3,38.4847
1976,1,1,4,38.4737
1976,1,1,5,41.2608
1976,1,2,1,30.9213
1976,1,2,2,24.7235
1976,1,2,3,27.9632
1976,1,2,4,29.2242
1976,1,2,5,30.4292
1976,1,3,1,15.9212
1976,1,3,2,16.2966
1976,1,3,3,14.2994
1976,1,3,4,14.6653
1976,1,3,5,11.3581
1976,2,1,1,-0.3743
1976,2,1,2,-0.2121
1976,2,1,3,-2.1033
1976,2,1,4,-1.8749
1976,2,1,5,-2.4694
1976,2,2,1,5.1221
1976,2,2,2,2.0897
1976,2,2,3,2.2166
1976,2,2,4,2.2658
1976,2,2,5,-0.0837
1976,2,3,1,6.9396
1976,2,3,2,0.8857
1976,2,3,3,1.9277
1976,2,3,4,1.5515
1976,2,3,5,-0.4940
1976,3,1,1,-1.0882
1976,3,1,2,-0.7385
1976,3,1,3,1.5151
1976,3,1,4,0.9775
1976,3,1,5,-1.3146
1976,3,2,1,0.8411
1976,3,2,2,0.9267
1976,3,2,3,2.7907
1976,3,2,4,1.6410
1976,3,2,5,-0.3194
1976,3,3,1,2.1919
1976,3,3,2,2.2634
1976,3,3,3,1.2222
1976,3,3,4,2.5317
1976,3,3,5,1.0618
1976,4,1,1,11.7209
1976,4,1,2,10.6738
1976,4,1,3,12.0312
1976,4,1,4,9.5224
1976,4,1,5,9.7223
1976,4,2,1,10.8544
1976,4,2,2,9.0105
1976,4,2,3,10.4608
1976,4,2,4,14.3610
1976,4,2,5,8.9330
1976,4,3,1,3.0239
1976,4,3,2,4.1892
1976,4,3,3,4.2615
1976,4,3,4,3.9624
1976,4,3,5,0.2274
1977,1,1,1,3.2119
1977,1,1,2,6.6014
1977,1,1,3,5.6670
1977,1,1,4,4.8445
1977,1,1,5,5.3364
1977,1,2,1,-0.0797
1977,1,2,2,0.7490
1977,1,2,3,-0.0075
1977,1,2,4,3.3595
1977,1,2,5,-0.0513
1977,1,3,1,-6.5721
1977,1,3,2,-7.1828
1977,1,3,3,-5.9973
1977,1,3,4,-6.3699
1977,1,3,5,-9.9566
1977,2,1,1,8.8977
1977,2,1,2,9.7095
1977,2,1,3,6.8192
1977,2,1,4,9.5204
1977,2,1,5,8.3642
1977,2,2,1,13.0314
1977,2,2,2,9.5670
1977,2,2,3,8.5977
1977,2,2,4,7.0874
1977,2,2,5,6.7239
1977,2,3,1,2.7938
1977,2,3,2,6.1652
1977,2,3,3,3.2533
1977,2,3,4,5.0846
1977,2,3,5,0.1242
1977,3,1,1,1.9047
1977,3,1,2,2.0962
1977,3,1,3,0.5910
1977,3,1,4,1.1027
1977,3,1,5,0.9968
1977,3,2,1,-2.4282
1977,3,2,2,1.5334
1977,3,2,3,-0.7274
1977,3,2,4,-1.7865
1977,3,2,5,0.1077
1977,3,3,1,-2.1111
1977,3,3,2,-4.4558
1977,3,3,3,-2.0850
1977,3,3,4,-3.3231
1977,3,3,5,-2.2657
1977,4,1,1,9.7054
1977,4,1,2,11.0589
1977,4,1,3,8.0428
1977,4,1,4,8.3716
1977,4,1,5,8.1663
1977,4,2,1,9.0262
1977,4,2,2,4.6275
1977,4,2,3,7.2265
1977,4,2,4,9.2664
1977,4,2,5,4.9156
1977,4,3,1,2.3067
1977,4,3,2,0.0092
1977,4,3,3,-1.4635
1977,4,3,4,0.1803
1977,4,3,5,1.2132
1978,1,1,1,12.1821
1978,1,1,2,10.0473
1978,1,1,3,8.6375
1978,1,1,4,10.0141
1978,1,1,5,8.0736
1978,1,2,1,5.0545
1978,1,2,2,5.7125
1978,1,2,3,4.8100
1978,1,2,4,1.3430
1978,1,2,5,1.1819
1978,1,3,1,-6.7468
1978,1,3,2,-3.6715
1978,1,3,3,-4.5862
1978,1,3,4,-4.3055
1978,1,3,5,-3.1401
1978,2,1,1,16.2413
1978,2,1,2,17.5252
1978,2,1,3,14.2491
1978,2,1,4,16.9428
1978,2,1,5,18.1827
1978,2,2,1,15.9211
1978,2,2,2,13.2052
1978,2,2,3,15.4303
1978,2,2,4,12.3162
1978,2,2,5,13.8575
1978,2,3,1,9.9802
1978,2,3,2,5.6646
1978,2,3,3,8.2914
1978,2,3,4,10.0453
1978,2,3,5,11.0061
1978,3,1,1,14.6554
1978,3,1,2,16.3742
1978,3,1,3,14.5560
1978,3,1,4,11.6953
1978,3,1,5,14.9810
1978,3,2,1,13.5317
1978,3,2,2,11.9212
1978,3,2,3,11.1780
1978,3,2,4,13.1727
1978,3,2,5,14.7232
1978,3,3,1,10.0729
1978,3,3,2,9.8197
1978,3,3,3,6.4898
1978,3,3,4,7.0623
1978,3,3,5,6.6070
1978,4,1,1,-16.6075
1978,4,1,2,-14.4642
1978,4,1,3,-14.4886
1978,4,1,4,-17.2423
1978,4,1,5,-17.8168
1978,4,2,1,-12.2156
1978,4,2,2,-13.4397
1978,4,2,3,-12.2110
1978,4,2,4,-11.2812
1978,4,2,5,-13.0069
1978,4,3,1,-3.3736
1978,4,3,2,-5.2432
1978,4,3,3,-8.0088
1978,4,3,4,-4.7660
1978,4,3,5,-6.3937
1979,1,1,1,17.7533
1979,1,1,2,16.9205
1979,1,1,3,16.9301
1979,1,1,4,17.3842
1979,1,1,5,16.3839
1979,1,2,1,17.6850
1979,1,2,2,17.4652
1979,1,2,3,14.1881
1979,1,2,4,17.4562
1979,1,2,5,12.8869
1979,1,3,1,9.1790
1979,1,3,2,8.2325
1979,1,3,3,5.9676
1979,1,3,4,4.8725
1979,1,3,5,5.8099
1979,2,1,1,8.8071
1979,2,1,2,7.1191
1979,2,1,3,7.4663
1979,2,1,4,7.8305
1979,2,1,5,4.6928
1979,2,2,1,9.6298
1979,2,2,2,5.5490
1979,2,2,3,6.1874
1979,2,2,4,7.6627
1979,2,2,5,2.3633
1979,2,3,1,2.8458
1979,2,3,2,2.1383
1979,2,3,3,2.5860
1979,2,3,4,3.4291
1979,2,3,5,3.6601
1979,3,1,1,10.3617
1979,3,1,2,11.2822
1979,3,1,3,9.9124
1979,3,1,4,10.0218
1979,3,1,5,9.7476
1979,3,2,1,12.6240
1979,3,2,2,12.7886
1979,3,2,3,7.7761
1979,3,2,4,11.8126
1979,3,2,5,13.8587
1979,3,3,1,10.0650
1979,3,3,2,6.4442
1979,3,3,3,4.9484
1979,3,3,4,7.6569
1979,3,3,5,9.6763
1979,4,1,1,3.6397
1979,4,1,2,3.2148
1979,4,1,3,6.1449
1979,4,1,4,2.8632
1979,4,1,5,4.0460
1979,4,2,1,6.7810
1979,4,2,2,4.6622
1979,4,2,3,1.0336
1979,4,2,4,3.1874
1979,4,2,5,5.1572
1979,4,3,1,2.7286
1979,4,3,2,-0.2195
1979,4,3,3,0.3576
1979,4,3,4,1.0860
1979,4,3,5,2.5515
1980,1,1,1,-11.9381
1980,1,1,2,-9.2744
1980,1,1,3,-12.3111
1980,1,1,4,-10.0807
1980,1,1,5,-11.1990
1980,1,2,1,-12.4824
1980,1,2,2,-12.8857
1980,1,2,3,-13.4027
1980,1,2,4,-11.3818
1980,1,2,5,-14.4165
1980,1,3,1,-1.1235
1980,1,3,2,-3.5765
1980,1,3,3,-8.2298
1980,1,3,4,-7.7166
1980,1,3,5,-9.1089
1980,2,1,1,18.7727
1980,2,1,2,17.6055
1980,2,1,3,18.9642
1980,2,1,4,18.3012
1980,2,1,5,17.5661
1980,2,2,1,23.2874
1980,2,2,2,20.2293
1980,2,2,3,18.3401
1980,2,2,4,17.5092
1980,2,2,5,18.2755
1980,2,3,1,12.7169
1980,2,3,2,14.5446
1980,2,3,3,17.5766
1980,2,3,4,14.0433
1980,2,3,5,12.9332
1980,3,1,1,22.2000
1980,3,1,2,16.8182
1980,3,1,3,25.8020
1980,3,1,4,24.2497
1980,3,1,5,30.8484
1980,3,2,1,21.6103
1980,3,2,2,16.0986
1980,3,2,3,16.9448
1980,3,2,4,21.3183
1980,3,2,5,26.6855
1980,3,3,1,13.9040
1980,3,3,2,10.2190
1980,3,3,3,6.4741
1980,3,3,4,11.7178
1980,3,3,5,21.9692
1980,4,1,1,8.5469
1980,4,1,2,0.1662
1980,4,1,3,1.4591
1980,4,1,4,5.8635
1980,4,1,5,10.8085
1980,4,2,1,10.4614
1980,4,2,2,6.0623
1980,4,2,3,6.0758
1980,4,2,4,5.4781
1980,4,2,5,10.3116
1980,4,3,1,8.5115
1980,4,3,2,9.6675
1980,4,3,3,8.1372
1980,4,3,4,9.2908
1980,4,3,5,13.9668
1981,1,1,1,5.7850
1981,1,1,2,11.8014
1981,1,1,3,9.5562
1981,1,1,4,10.5221
1981,1,1,5,6.6036
1981,1,2,1,8.2611
1981,1,2,2,9.7095
1981,1,2,3,10.5035
1981,1,2,4,9.3189
1981,1,2,5,5.0104
1981,1,3,1,-1.6035
1981,1,3,2,3.8549
1981,1,3,3,0.4379
1981,1,3,4,3.8440
1981,1,3,5,-0.3297
1981,2,1,1,6.1418
1981,2,1,2,9.5214
1981,2,1,3,9.1936
1981,2,1,4,9.2082
1981,2,1,5,4.1971
1981,2,2,1,-0.8839
1981,2,2,2,4.2369
1981,2,2,3,5.7790
1981,2,2,4,2.5653
1981,2,2,5,2.2546
1981,2,3,1,-3.0467
1981,2,3,2,-2.3112
1981,2,3,3,0.6097
1981,2,3,4,-3.1446
1981,2,3,5,-3.7411
1981,3,1,1,-19.2141
1981,3,1,2,-17.2340
1981,3,1,3,-17.8031
1981,3,1,4,-15.8477
1981,3,1,5,-22.5703
1981,3,2,1,-18.4330
1981,3,2,2,-14.6422
1981,3,2,3,-11.9652
1981,3,2,4,-14.0410
1981,3,2,5,-18.6048
1981,3,3,1,-13.2578
1981,3,3,2,-7.5453
1981,3,3,3,-8.5345
1981,3,3,4,-11.2981
1981,3,3,5,-14.0850
1981,4,1,1,7.6291
1981,4,1,2,10.4180
1981,4,1,3,7.9931
1981,4,1,4,7.2120
1981,4,1,5,7.7125
1981,4,2,1,7.2984
1981,4,2,2,10.7661
1981,4,2,3,7.8306
1981,4,2,4,10.3246
1981,4,2,5,8.7426
1981,4,3,1,9.2741
1981,4,3,2,6.0874
1981,4,3,3,6.8371
1981,4,3,4,7.7534
1981,4,3,5,7.4098
1982,1,1,1,-6.9709
1982,1,1,2,-5.4050
1982,1,1,3,-2.1305
1982,1,1,4,-4.9191
1982,1,1,5,-8.7411
1982,1,2,1,-12.9303
1982,1,2,2,-7.3300
1982,1,2,3,-5.2963
1982,1,2,4,-5.1963
1982,1,2,5,-11.8074
1982,1,3,1,-12.1044
1982,1,3,2,-6.9937
1982,1,3,3,-6.0703
1982,1,3,4,-5.5536
1982,1,3,5,-10.8992
1982,2,1,1,1.5886
1982,2,1,2,2.1154
1982,2,1,3,3.4486
1982,2,1,4,1.1447
1982,2,1,5,1.5293
1982,2,2,1,-2.6148
1982,2,2,2,5.4924
1982,2,2,3,2.4577
1982,2,2,4,1.8362
1982,2,2,5,-1.8346
1982,2,3,1,1.2703
1982,2,3,2,-2.3342
1982,2,3,3,1.7061
1982,2,3,4,0.5584
1982,2,3,5,-2.0936
1982,3,1,1,8.2678
1982,3,1,2,10.6541
1982,3,1,3,6.4235
1982,3,1,4,7.0058
1982,3,1,5,7.6005
1982,3,2,1,10.8154
1982,3,2,2,10.2607
1982,3,2,3,10.4695
1982,3,2,4,12.8274
1982,3,2,5,12.3458
1982,3,3,1,11.6946
1982,3,3,2,11.6444
1982,3,3,3,10.4205
1982,3,3,4,10.9400
1982,3,3,5,10.1671
1982,4,1,1,26.9614
1982,4,1,2,23.9299
1982,4,1,3,22.1884
1982,4,1,4,27.0521
1982,4,1,5,30.6393
1982,4,2,1,22.7268
1982,4,2,2,22.8386
1982,4,2,3,22.0495
1982,4,2,4,23.1569
1982,4,2,5,27.1932
1982,4,3,1,21.9618
1982,4,3,2,15.0195
1982,4,3,3,15.3887
1982,4,3,4,16.6436
1982,4,3,5,21.6034
1983,1,1,1,20.7675
1983,1,1,2,25.0087
1983,1,1,3,19.0575
1983,1,1,4,21.4704
1983,1,1,5,22.7608
1983,1,2,1,17.0542
1983,1,2,2,15.8129
1983,1,2,3,16.6039
1983,1,2,4,18.7525
1983,1,2,5,16.8977
1983,1,3,1,8.6270
1983,1,3,2,10.8590
1983,1,3,3,10.3151
1983,1,3,4,8.8820
1983,1,3,5,9.6281
1983,2,1,1,24.1498
1983,2,1,2,24.1900
1983,2,1,3,22.3050
1983,2,1,4,22.6376
1983,2,1,5,24.4602
1983,2,2,1,20.2643
1983,2,2,2,19.3860
1983,2,2,3,16.5427
1983,2,2,4,22.2945
1983,2,2,5,19.1237
1983,2,3,1,16.9629
1983,2,3,2,10.2661
1983,2,3,3,8.9629
1983,2,3,4,7.8306
1983,2,3,5,11.5139
1983,3,1,1,-3.8016
1983,3,1,2,-6.4455
1983,3,1,3,-6.7331
1983,3,1,4,-2.9941
1983,3,1,5,-9.1393
1983,3,2,1,-4.3102
1983,3,2,2,-3.1307
1983,3,2,3,1.6558
1983,3,2,4,-2.2842
1983,3,2,5,-6.3468
1983,3,3,1,-0.4086
1983,3,3,2,1.5856
1983,3,3,3,-0.0939
1983,3,3,4,0.3891
1983,3,3,5,-4.8970
1983,4,1,1,-5.2653
1983,4,1,2,-1.3103
1983,4,1,3,-3.6151
1983,4,1,4,-2.8470
1983,4,1,5,-7.3372
1983,4,2,1,-1.5342
1983,4,2,2,-0.4737
1983,4,2,3,-1.7728
1983,4,2,4,-1.9651
1983,4,2,5,-3.7104
1983,4,3,1,0.9469
1983,4,3,2,1.2210
1983,4,3,3,-0.0599
1983,4,3,4,-1.4564
1983,4,3,5,-2.3365
1984,1,1,1,-4.0868
1984,1,1,2,-5.1401
1984,1,1,3,-4.0643
1984,1,1,4,-4.4545
1984,1,1,5,-7.0652
1984,1,2,1,-6.9029
1984,1,2,2,-3.0988
1984,1,2,3,-3.7130
1984,1,2,4,-4.2307
1984,1,2,5,-10.8128
1984,1,3,1,-5.5163
1984,1,3,2,-0.0423
1984,1,3,3,-0.4235
1984,1,3,4,-5.1600
1984,1,3,5,-8.8785
1984,2,1,1,-4.2009
1984,2,1,2,-3.7394
1984,2,1,3,-4.2121
1984,2,1,4,-2.7004
1984,2,1,5,-5.4543
1984,2,2,1,-0.6557
1984,2,2,2,-2.0838
1984,2,2,3,-1.5775
1984,2,2,4,-1.1469
1984,2,2,5,-2.9371
1984,2,3,1,-2.2707
1984,2,3,2,-2.9408
1984,2,3,3,-1.1176
1984,2,3,4,-0.8069
1984,2,3,5,0.5431
1984,3,1,1,2.9585
1984,3,1,2,3.9429
1984,3,1,3,4.5795
1984,3,1,4,5.1091
1984,3,1,5,2.7071
1984,3,2,1,4.9626
1984,3,2,2,7.2089
1984,3,2,3,7.7609
1984,3,2,4,7.2876
1984,3,2,5,5.6942
1984,3,3,1,6.2790
1984,3,3,2,10.6038
1984,3,3,3,7.3135
1984,3,3,4,8.9975
1984,3,3,5,7.4570
1984,4,1,1,-11.0630
1984,4,1,2,-3.4826
1984,4,1,3,-0.6531
1984,4,1,4,-4.5036
1984,4,1,5,-6.4025
1984,4,2,1,-4.4076
1984,4,2,2,-0.4076
1984,4,2,3,1.3198
1984,4,2,4,1.5434
1984,4,2,5,-0.6014
1984,4,3,1,0.1608
1984,4,3,2,-0.2428
1984,4,3,3,4.1476
1984,4,3,4,4.4841
1984,4,3,5,-0.2356
1985,1,1,1,13.9758
1985,1,1,2,14.9861
1985,1,1,3,12.7336
1985,1,1,4,14.6998
1985,1,1,5,14.4551
1985,1,2,1,11.6296
1985,1,2,2,14.9587
1985,1,2,3,10.7613
1985,1,2,4,8.6430
1985,1,2,5,10.8364
1985,1,3,1,7.0210
1985,1,3,2,9.3461
1985,1,3,3,10.2866
1985,1,3,4,11.0248
1985,1,3,5,10.7948
1985,2,1,1,-4.8624
1985,2,1,2,2.9882
1985,2,1,3,4.3494
1985,2,1,4,5.0257
1985,2,1,5,1.8712
1985,2,2,1,0.4478
1985,2,2,2,5.2350
1985,2,2,3,5.6776
1985,2,2,4,7.8746
1985,2,2,5,2.6146
1985,2,3,1,5.3354
1985,2,3,2,4.9876
1985,2,3,3,8.9608
1985,2,3,4,10.2697
1985,2,3,5,6.7713
1985,3,1,1,-3.6511
1985,3,1,2,-1.8110
1985,3,1,3,-4.8362
1985,3,1,4,-4.4487
1985,3,1,5,-4.0924
1985,3,2,1,-3.0364
1985,3,2,2,-3.2739
1985,3,2,3,-2.9043
1985,3,2,4,-2.0520
1985,3,2,5,-7.3200
1985,3,3,1,-1.9262
1985,3,3,2,-3.0316
1985,3,3,3,-4.5650
1985,3,3,4,-4.4231
1985,3,3,5,-5.8258
1985,4,1,1,7.6971
1985,4,1,2,13.9007
1985,4,1,3,11.1315
1985,4,1,4,11.3719
1985,4,1,5,13.7190
1985,4,2,1,9.9548
1985,4,2,2,19.8505
1985,4,2,3,14.7366
1985,4,2,4,14.3789
1985,4,2,5,20.6544
1985,4,3,1,11.2033
1985,4,3,2,12.7228
1985,4,3,3,17.3492
1985,4,3,4,21.7789
1985,4,3,5,18.2855
1986,1,1,1,12.7778
1986,1,1,2,12.3871
1986,1,1,3,15.7028
1986,1,1,4,13.2803
1986,1,1,5,13.9903
1986,1,2,1,12.8639
1986,1,2,2,15.1688
1986,1,2,3,15.4661
1986,1,2,4,11.9885
1986,1,2,5,13.6527
1986,1,3,1,10.5641
1986,1,3,2,14.3379
1986,1,3,3,19.1926
1986,1,3,4,9.8478
1986,1,3,5,16.7856
1986,2,1,1,6.5145
1986,2,1,2,11.2128
1986,2,1,3,4.7265
1986,2,1,4,4.9618
1986,2,1,5,2.7277
1986,2,2,1,4.1030
1986,2,2,2,7.9128
1986,2,2,3,6.7000
1986,2,2,4,2.4559
1986,2,2,5,5.7656
1986,2,3,1,3.5766
1986,2,3,2,7.6540
1986,2,3,3,9.6861
1986,2,3,4,4.1961
1986,2,3,5,4.8076
1986,3,1,1,-14.4757
1986,3,1,2,-10.7742
1986,3,1,3,-9.7832
1986,3,1,4,-10.8889
1986,3,1,5,-15.4219
1986,3,2,1,-12.1438
1986,3,2,2,-8.6356
1986,3,2,3,-7.4440
1986,3,2,4,-8.6687
1986,3,2,5,-17.1545
1986,3,3,1,-2.6480
1986,3,3,2,-4.9506
1986,3,3,3,-5.5623
1986,3,3,4,-8.9730
1986,3,3,5,-11.5515
1986,4,1,1,-2.7220
1986,4,1,2,-0.3632
1986,4,1,3,-0.5985
1986,4,1,4,1.3223
1986,4,1,5,-1.7273
1986,4,2,1,2.5730
1986,4,2,2,4.1825
1986,4,2,3,1.3067
1986,4,2,4,1.7216
1986,4,2,5,3.3104
1986,4,3,1,4.5040
1986,4,3,2,7.1378
1986,4,3,3,7.7250
1986,4,3,4,3.2763
1986,4,3,5,4.3283
1987,1,1,1,29.4863
1987,1,1,2,25.5343
1987,1,1,3,18.7095
1987,1,1,4,20.0731
1987,1,1,5,21.4776
1987,1,2,1,29.0906
1987,1,2,2,26.0184
1987,1,2,3,19.6892
1987,1,2,4,21.2139
1987,1,2,5,21.7285